"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004ClassicalAlbums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndreaBocelliAlbums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsAlbums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalCrossoverAlbums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#label","Andrea (Andrea Bocelli)"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#label","Andrea"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#label","Andrea (album)"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#label","Andrea (Andrea Bocelli album)"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#label","Andrea (álbum)"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea is the tenth studio album released by Andrea Bocelli, in 2004. This album, being Bocelli's fifth pop release, peaked at number 1 on the Dutch Albums Top 100, stayed on that chart for 33 weeks, and ended up being certified Gold. The song ""L'Attesa"" was written by Italian singer Mango."
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea è il decimo album, registrato in studio, di Andrea Bocelli, pubblicato nel 2004. Si tratta del quinto album di Bocelli dedicato alla musica pop ed ha raggiunto il numero 1, nella classifica olandese dei Top 100, rimanendo in classifica per 33 settimane e l'ottava in Svezia. Ne sono state vendute 2,5 milioni di copie in tutto il mondo, delle quali più di un milione negli Stati Uniti."
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Andrea》는 2004년에 발매된 안드레아 보첼리의 음반이다. 데카 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea é o décimo álbum de estúdio de Andrea Bocelli, lançado em 9 de Novembro de 2004. Este álbum está na lista dos 200 álbuns definitivos no Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://www.w3.org/2000/01/rdf-schema#comment","Andrea merupakan album terlaris yang dirilis oleh Andrea Bocelli tahun 2004. Diperkirakan terjual lebih dari 10 juta kopi di seluruh dunia. Lagu ""L'Attesa"" ini ditulis oleh Mango."
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/property/name","Andrea"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndreaBocelli_ANDREA.jpg"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_crossover_albums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrea_Bocelli_albums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_classical_albums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageID",16895209
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1115905566
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_classical_albums"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango_(singer)"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amore_(Andrea_Bocelli_album)"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucio_Dalla"
"http://dbpedia.org/resource/Andrea_(Andrea_Bocelli_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Power"
