"subject","predicate","object"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPoets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssexCounty,Massachusetts"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryCritics"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2000/01/rdf-schema#label","George Edward Woodberry"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2000/01/rdf-schema#label","George Edward Woodberry"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Woodberry, född den 12 maj 1855 i Beverly, Massachusetts, död den 2 januari 1930, var en amerikansk litteraturhistoriker. Woodberry var 1891–1904 professor i jämförande litteraturhistoria vid Columbiauniversitetet. Av hans arbeten kan nämnas Edgar Allan Poe (1885; 2:a upplagan i 2 band 1909), Makers of literature (1900), Nathaniel Hawthorne (1902; ny upplaga 1918), America in literature (1903), Swinburne (1905), The appreciation of literature (1907), Ralph Waldo Emerson (samma år), Wendell Phillips (1912), Two phases of criticism (1914) och Collected essays (6 band, 1920–1921). Därjämte var han flitigt verksam som utgivare av bland andra Shelley, Aubrey de Vere, Poe (10 band, 1895, tillsammans med Stedman), Lamb och ""Columbia university studies in comparative literature"" (9 b"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Woodberry, Litt. D., LL. D. (May 12, 1855 – January 2, 1930) was an American literary critic and poet."
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/property/name","George Edward Woodberry"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_George_Edward_Woodberry.jpg"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beverly,_Massachusetts"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_biographers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_alumni"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageID",3377000
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageRevisionID",1119510707
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Picture_of_George_Edward_Woodberry.jpg"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Thomas_de_Vere"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lamb_(writer)"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_biographers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beverly,_Massachusetts"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly,_Massachusetts"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phillips_Exeter_Academy_alumni"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Clarence_Stedman"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_male_writers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1855_births"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodberry_Poetry_Room"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Academy_of_Arts_and_Letters"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_literary_critics"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frost_Medal"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_Society_of_America"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/100334217"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageExternalLink","http://hcl.harvard.edu/libraries/houghton/collections/poetry_room.cfm"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaids.library.columbia.edu/ead/nnc-rb/ldpd_4079497"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132063859"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Edward_Woodberry"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/159227976"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kqW9"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_ادوارد_ودبيرى"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5538895"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075097036"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098d63"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Edward_Woodberry"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24719221"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/George_Edward_Woodberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
