"subject","predicate","object"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/2000/01/rdf-schema#label","Word of Life Bible Church"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/2000/01/rdf-schema#label","Word of Life Bible Church"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/2000/01/rdf-schema#comment","Word of Life Bible Church (WLBC) is a Pentecostal Christian megachurch located in Warri, Delta, Nigeria. It is one of the largest congregations in Nigeria, averaging about 30,000 attendees per week. The church now has congregations in over 70 locations worldwide. The senior pastor is Ayo Oritsejafor with his wife, Helen, who serves as co-pastor."
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/2000/01/rdf-schema#comment","L’Église biblique Parole de vie (anglais : Word of Life Bible Church) est une dénomination chrétienne évangélique pentecôtiste. Son siège est une megachurch à Warri, au Nigeria. (en) est son dirigeant."
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://xmlns.com/foaf/0.1/name","Word of Life Bible Church"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://xmlns.com/foaf/0.1/homepage","https://ayo-oritsejafor.org"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/property/name","Word of Life Bible Church"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.528500080108643
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.734166622161865
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayo_Oritsejafor_at_WLBC.jpg"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLBC_Logo.jpg"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorshipatWLBC.jpg"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WordofLifeBibleChurch.jpg"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://xmlns.com/foaf/0.1/page","https://ayo-oritsejafor.org"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delta_State"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warri"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Nigeria"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentecostal_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_established_in_the_20th_century"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentecostal_denominations"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_megachurches_in_Nigeria"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1987"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/ontology/wikiPageID",60044986
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1097041371
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ayo_Oritsejafor_at_WLBC.jpg"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Word_of_Life_Bible_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_Nigeria"
