"subject","predicate","object"
"http://dbpedia.org/resource/Anchor_Step","http://www.w3.org/2000/01/rdf-schema#label","Anchor Step"
"http://dbpedia.org/resource/Anchor_Step","http://www.w3.org/2000/01/rdf-schema#comment","The term anchor step is used to denote a dance step at the end of a pattern that is used while maintaining a connection. An anchor is not a specific rhythm or foot position. In West Coast Swing both partners place their center of gravity behind the heel of the forward foot on the last two beats (last of each basic, step pattern. Partners feel an away force between them, and are responsible for establishing their own anchor."
"http://dbpedia.org/resource/Anchor_Step","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast_Swing_dance_moves"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageID",5108877
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageRevisionID",1105121091
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_(dance)"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast_Swing_dance_moves"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverage_connection"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_(dance)"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_move"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaster_Step"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Swing"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_dance"
"http://dbpedia.org/resource/Anchor_Step","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q3GS"
"http://dbpedia.org/resource/Anchor_Step","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d30zy"
"http://dbpedia.org/resource/Anchor_Step","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4752696"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/abstract","The term anchor step is used to denote a dance step at the end of a pattern that is used while maintaining a connection. An anchor is not a specific rhythm or foot position. In West Coast Swing both partners place their center of gravity behind the heel of the forward foot on the last two beats (last of each basic, step pattern. Partners feel an away force between them, and are responsible for establishing their own anchor. The anchor step is the terminating step pattern of nearly all main West Coast Swing dance moves. Together with the slot, it is the most distinguishing element of West Coast Swing when compared to other swing dances. In its standard form, the anchor step consists of three steps with the syncopated rhythm pattern ""1-and-2"" (counted, e.g., as ""5-and-6"" in 6-beat dance moves) and the general directions of steps ""back, replace, back (and slightly sideways)"" danced almost in place. The leader dances R-L-R feet, the follower dances L-R-L. At the end of the anchor step the partners settle their weights on the ""back"" foot, the handhold is typically L-to-R, with leverage connection maintained throughout the step, and there is no urge to go in any direction in the end: the partners are ""anchored"" in this terminal position at their respective ends of the slot (hence the name of the step), ready to commence the next move according to the leader's lead."
"http://dbpedia.org/resource/Anchor_Step","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anchor_Step?oldid=1105121091&ns=0"
"http://dbpedia.org/resource/Anchor_Step","http://dbpedia.org/ontology/wikiPageLength",2530
"http://dbpedia.org/resource/Anchor_Step","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anchor_Step"
