"subject","predicate","object"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCorinthia"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPeloponnese(region)"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfPoseidon"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#label","Templo de Poseidón en Istmia"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#label","Temple of Isthmia"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#label","Poseidons tempel i Isthmia"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#label","Santuario di Poseidone (Istmia)"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#label","Ναός του Ποσειδώνα (Ισθμία)"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#comment","The Temple of Isthmia is an ancient Greek temple on the Isthmus of Corinth dedicated to the god Poseidon and built in the Archaic Period. It is about 16 kilometers (9.9 mi) east of ancient Corinth, at the site of ancient Isthmia. It appears to have been constructed in the seventh century BC though was later destroyed in 470 BC and rebuilt as the Temple of Poseidon at Isthmia in c. 440 BC during the Classical period."
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#comment","Il santuario di Poseidone era un santuario panellenico dedicato a Poseidone situato a Istmia, sull'istmo di Corinto, a circa 16 km ad est dell'antica Corinto, in Grecia."
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Poseidón en Istmia es un antiguo templo griego situado en el istmo de Corinto, dedicado al dios Poseidón y construido en el periodo arcaico. Se encuentra a unos 16 kilómetros al este de la antigua Corinto, en el emplazamiento de la antigua Istmia. Parece que se construyó en el siglo VII a. C.,posteriormente fue destruido en el 470 a. C. y reconstruido como Templo de Poseidón en Istmia en el año 440 a. C., durante el periodo clásico."
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#comment","Ο ναός της Ισθμίας είναι αρχαίος ελληνικός ναός στον Ισθμό της Κορίνθου, αφιερωμένος στον Ποσειδώνα, που κτίστηκε στην αρχαϊκή περίοδο. Είναι στη θέση της αρχαίας πόλης Ισθμία, περίπου 16 χλμ. ανατολικά της Κορίνθου. Φαίνεται πως οικοδομήθηκε τον 7ο αι. π.Χ. και καταστράφηκε το 470 π.Χ. Ξαναχτίστηκε περί το 440 π.Χ. κατά την Κλασική περίοδο."
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2000/01/rdf-schema#comment","Poseidons tempe i Isthmia var ett tempel i det antika Isthmia utanför Korinth i Grekland, tillägnat guden Poseidon. Det var det kanske mest betydande templet tillägnat Poseidon i Grekland. Templet grundades på 600-talet f.Kr, förstördes av eld 470 f.Kr., återuppbyggdes 440 f.Kr., brann återigen 390 f. Kr. för att sedan återuppbyggas ännu en gång. Kring helgedomen hölls från 581 f.Kr. de Isthmiska spelen, en av de fyra Panhellenska spelen under antiken. Tempelområdet var ett viktigt kulturellt centrum även under romarrikets tid fram till 300-talet."
"http://dbpedia.org/resource/Temple_of_Isthmia","http://dbpedia.org/property/name","Temple of Isthmia"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.91583251953125
"http://dbpedia.org/resource/Temple_of_Isthmia","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.99305534362793
"http://dbpedia.org/resource/Temple_of_Isthmia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archaic_Temple_at_Isthmia,_Greece.jpg"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_BC_religious_buildings_and_structures"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_BC_religious_buildings_and_structures"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_temples"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples_of_Poseidon"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Corinthia"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Corinthia"
"http://dbpedia.org/resource/Temple_of_Isthmia","http://dbpedia.org/ontology/wikiPageID",12368377
"http://dbpedia.org/resource/Temple_of_Isthmia","http://dbpedia.org/ontology/wikiPageRevisionID",1079334465
