"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalIceHockeyTeams"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInSweden"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfSweden"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de hockey sobre hielo de Suecia"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب السويد لهوكي الجليد"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di hockey su ghiaccio maschile della Svezia"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suède de hockey sur glace"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","アイスホッケースウェーデン代表"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Швеції з хокею із шайбою"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Zweedse ijshockeyploeg (mannen)"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Szwecji w hokeju na lodzie mężczyzn"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Швеции по хоккею с шайбой"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","스웨덴 아이스하키 국가대표팀"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção da Suécia de Hóquei no Gelo"
"http://dbpedia.org/resource/Sweden_men's_national_ice_hockey_team","http://www.w3.org/2000/01/rdf-schema#label","Sveriges herrlandslag i ishockey"
