"subject","predicate","object"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMusicalGroups"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/2000/01/rdf-schema#label","The Northern Territories"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/2000/01/rdf-schema#label","The Northern Territories"
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Territories war ein Musikprojekt aus Schweden, das 1992 von John Alexander Ericson (Gesang, Instrumente) und Stefan Sääf (Gesang, Instrumente) in Uppsala gegründet wurde. Mit seinen Kompositionen bewegte sich das Duo zunächst im Synth-Pop-Umfeld, die ersten beiden Veröffentlichungen erschienen bei der Berliner Plattenfirma Machinery. Bedingt durch den Einsatz akustischer Instrumente, lenkten The Northern Territories mit den darauf folgenden Werken „Orange Moon“ und „Satellite People“ jedoch schrittweise von ihren elektronischen Wurzeln weg."
"http://dbpedia.org/resource/The_Northern_Territories","http://www.w3.org/2000/01/rdf-schema#comment","The Northern Territories was an electronic music project from Sweden. It was started in Uppsala in 1992 by John Alexander Ericson (vocals, instruments and electronics) and Stefan Sääf (vocals and electronics). Musically this group centred on synthpop, their first two releases came on German label Machinery Records. Later their music became more guitar influenced. John Alexander Ericson started a solo career after their disbanding."
"http://dbpedia.org/resource/The_Northern_Territories","http://xmlns.com/foaf/0.1/homepage","http://www.dunkle-nacht.de/tnt/deutsch/start.php"
"http://dbpedia.org/resource/The_Northern_Territories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_musical_groups"
"http://dbpedia.org/resource/The_Northern_Territories","http://dbpedia.org/ontology/wikiPageID",1858583
"http://dbpedia.org/resource/The_Northern_Territories","http://dbpedia.org/ontology/wikiPageRevisionID",663176828
"http://dbpedia.org/resource/The_Northern_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/The_Northern_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/The_Northern_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
