"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Tofft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfa_Tofft","http://www.w3.org/2000/01/rdf-schema#label","Alfa Tofft"
"http://dbpedia.org/resource/Alfa_Tofft","http://www.w3.org/2000/01/rdf-schema#comment","Alfa Tofft (11 January 1911 – 29 July 2004) was a pioneering Danish badminton enthusiast who later became an educator. In 1935, she founded Denmark's first badminton club, Aarhus Badmintonklub. Ten years later, she was a co-founder of Red Barnet, the Danish branch of Save the Children. From 1965 to 1974, she was director of Jydsk Børnehave-Seminarium, a teacher-training establishment for kindergarten teachers."
"http://dbpedia.org/resource/Alfa_Tofft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935-ABhallen_small.jpg"
"http://dbpedia.org/resource/Alfa_Tofft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_educators"
"http://dbpedia.org/resource/Alfa_Tofft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_educators"
"http://dbpedia.org/resource/Alfa_Tofft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Alfa_Tofft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Université_de_Montréal_alumni"
"http://dbpedia.org/resource/Alfa_Tofft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Alfa_Tofft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aarhus"
"http://dbpedia.org/resource/Alfa_Tofft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_female_badminton_players"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageID",61189945
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageRevisionID",1067345981
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Brock_Copenhagen_Business_College"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus_Municipality"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Université_de_Montréal_alumni"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_women_educators"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_educators"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montreal"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aarhus"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_in_World_War_II"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KODA_(Denmark)"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1935-ABhallen_small.jpg"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_French_Gratitude"
"http://dbpedia.org/resource/Alfa_Tofft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
