"subject","predicate","object"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInFrance"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1957"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFrenchWestAfrica"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#label","African Convention"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#label","المؤتمر الأفريقي"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#label","Convention Africaine"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#label","Convention africaine"
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#comment","African Convention (French: Convention Africaine, CA) was a political party in French West Africa, originally formed at a meeting in Dakar on 11 January 1957. The CA consisted of the Senegalese Popular Bloc (BPS) of Léopold Sédar Senghor, the African Popular Movement of Nazi Boni in Upper Volta, and the Nigerien Democratic Front (FDN) of Zodi Ikhia in Niger. In the 1957 territorial assembly elections, CA member parties won 96 seats. CA won in Senegal, and gained presence in three other assemblies."
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#comment","المؤتمرالأفريقي (بالفرنسية: Convention Africaine)‏ هو حزب سياسي في غرب إفريقيا الفرنسية، تم تشكيله في الأصل في اجتماع عقد في داكار في 11 يناير 1957. يتألف الحزب من الكتلة الشعبية السنغالية بقيادة ليوبولد سيدار سنغور، والحركة الشعبية الأفريقية بقيادة نازي بوني في فولتا العليا، والجبهة الديمقراطية النيجيرية بقيادة زودي إخيا في النيجر. في انتخابات الجمعية الإقليمية لعام 1957، فازت الأحزاب الأعضاء بـ 96 مقعدًا. فاز الحزب في السنغال، وحصل على حضور في ثلاث جمعيات أخرى. في مارس 1958، اندمجت الحزب والحركة الاشتراكية الأفريقية لتشكيل حزب التجمع الأفريقي."
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#comment","Die Convention Africaine (Kürzel: CAf) war eine politische Partei in Französisch-Westafrika."
"http://dbpedia.org/resource/African_Convention","http://www.w3.org/2000/01/rdf-schema#comment","La Convention Africaine (CAf), était un parti politique en Afrique-Occidentale française."
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_and_Black_nationalist_parties_in_Africa"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-Africanist_political_parties_in_Africa"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1958"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_disestablishments_in_French_West_Africa"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_establishments_in_French_West_Africa"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_French_West_Africa"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1957"
"http://dbpedia.org/resource/African_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transnational_political_parties"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageID",2311524
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",1066198805
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1957"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transnational_political_parties"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1958"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodi_Ikhia"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Popular_Movement"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerien_Democratic_Front"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_West_Africa"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_and_Black_nationalist_parties_in_Africa"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Upper_Volta"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegalese_Popular_Bloc"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-Africanist_political_parties_in_Africa"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Socialist_Movement"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_disestablishments_in_French_West_Africa"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/African_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
