"subject","predicate","object"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianAlternativeRockGroups"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1985"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1994"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromVancouver"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2000/01/rdf-schema#label","Bob's Your Uncle (band)"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Bob's Your Uncle was a Canadian alternative rock band formed in Vancouver. The band consisted of band founder guitarist Jamie Junger, vocalist and guitarist Sook-Yin Lee, bassist Bernie Radelfinger, harmonica player Peter Lizotte and drummer John Rule. Later to be replaced by drummer Karl Cardosa Aka Charles Pinto. The band's music was characterized by Lee's strong voice and lyrics, and with rock, jazz and blues instrumental accompaniment."
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BobsYourUncle.jpg"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1985"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1994"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_alternative_rock_groups"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageID",9988977
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1113450679
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BobsYourUncle.jpg"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_British_Columbia"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sook-Yin_Lee"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(media_personality)"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Dream_Records"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1985"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1994"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio"
"http://dbpedia.org/resource/Bob's_Your_Uncle_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
