"subject","predicate","object"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalFeatures"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/2000/01/rdf-schema#label","Superburial"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/2000/01/rdf-schema#comment","A superburial is similar to a mass grave, but is a term typically used by archaeologists to denote an area of dense burial activity without the negative connotations often associated with mass graves. A superburial may also span a much longer time period than is typical for a mass grave, such as a cemetery in constant use for centuries."
"http://dbpedia.org/resource/Superburial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_features"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageID",5744885
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageRevisionID",1090966520
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connotation"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Kings"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_features"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Non_Wat"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archaeological_sites_sorted_by_country"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excavation_(archaeology)"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_grave"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643084"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vuWF"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Superburial"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2cn6"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archaeology-stub"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/abstract","A superburial is similar to a mass grave, but is a term typically used by archaeologists to denote an area of dense burial activity without the negative connotations often associated with mass graves. A superburial may also span a much longer time period than is typical for a mass grave, such as a cemetery in constant use for centuries."
"http://dbpedia.org/resource/Superburial","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Superburial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superburial?oldid=1090966520&ns=0"
"http://dbpedia.org/resource/Superburial","http://dbpedia.org/ontology/wikiPageLength",668
"http://dbpedia.org/resource/Superburial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superburial"
