"subject","predicate","object"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2000/01/rdf-schema#label","Sauna (Mount Eerie album)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2000/01/rdf-schema#label","Sauna (음반)"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2000/01/rdf-schema#comment","Sauna is the seventh full-length album by Mount Eerie. It was released on February 3, 2015."
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://www.w3.org/2000/01/rdf-schema#comment","《Sauna》는 미국의 인디 록 밴드 마운트 이리의 일곱 번째 정규 음반으로, P.W. 엘버럼 & 선, Ltd.를 통하여 2015년 2월 3일에 발매하였다."
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/property/name","Sauna"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMT_half.svg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauna_(bonus_tracks),_Mount_Eerie,_Album_Cover.jpg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauna_-_Mount_Eerie.jpg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMT_empty.svg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMT_full.svg"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Eerie_albums"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageID",45585294
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1086974710
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_albums"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnyDecentMusic%3F"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaser_campaign"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Sauna_(Mount_Eerie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
