"subject","predicate","object"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheKennetAndAvonCanal"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfTheUnitedKingdom"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2000/01/rdf-schema#label","Hamstead Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2000/01/rdf-schema#label","Écluse d'Hamstead"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse d’Hamstead est une écluse sur le canal Kennet et Avon, située à Hamstead Marshall, entre Kintbury et Newbury, dans le Berkshire, en Angleterre. L'écluse d’Hamstead a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,96 m (6 pi 5 po). Cet ouvrage est classé grade II."
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Hamstead Lock is a lock on the Kennet and Avon Canal, at Hamstead Marshall between Kintbury and Newbury, Berkshire, England. The lock has a rise/fall of 6 ft 5 in (1.96 m). It is a grade II listed building."
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.40134811401367
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.391880035400391
"http://dbpedia.org/resource/Hamstead_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Berkshire"
"http://dbpedia.org/resource/Hamstead_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Hamstead_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Berkshire"
"http://dbpedia.org/resource/Hamstead_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_canals"
"http://dbpedia.org/resource/Hamstead_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamstead_Marshall"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageID",7036940
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1034521938
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamstead_Marshall"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locks_of_Berkshire"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintbury"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copse_Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Berkshire"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_canals"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benham_Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamstead_Marshall"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hamstead_Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JC8W"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577568"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fcn"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écluse_d'Hamstead"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_lock_line"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:River_lock_start"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-canal-stub"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Berkshire-struct-stub"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Benham_Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/location","SU424671"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Copse_Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.georss.org/georss/point","51.40135 -1.39188"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/abstract","L’écluse d’Hamstead est une écluse sur le canal Kennet et Avon, située à Hamstead Marshall, entre Kintbury et Newbury, dans le Berkshire, en Angleterre. L'écluse d’Hamstead a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,96 m (6 pi 5 po). Cet ouvrage est classé grade II."
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/abstract","Hamstead Lock is a lock on the Kennet and Avon Canal, at Hamstead Marshall between Kintbury and Newbury, Berkshire, England. The lock has a rise/fall of 6 ft 5 in (1.96 m). It is a grade II listed building."
"http://dbpedia.org/resource/Hamstead_Lock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hamstead_Lock?oldid=1034521938&ns=0"
"http://dbpedia.org/resource/Hamstead_Lock","http://dbpedia.org/ontology/wikiPageLength",1433
"http://dbpedia.org/resource/Hamstead_Lock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hamstead_Lock"
"http://dbpedia.org/resource/Hamstead_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3918800354004 51.401348114014)"
