"subject","predicate","object"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://www.w3.org/2000/01/rdf-schema#label","A-Kid (wrestler)"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://dbpedia.org/ontology/wikiPageID",70585279
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://dbpedia.org/ontology/wikiPageRevisionID",1083820579
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Kid"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A-Kid"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bfn9A"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A-Kid_(wrestler)?oldid=1083820579&ns=0"
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/A-Kid_(wrestler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A-Kid_(wrestler)"
