"subject","predicate","object"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Jackass Forever"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Jackass Forever"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Jackass Forever"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Диваки назавжди"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Jackass Forever"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Чудаки навсегда"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","أحمق للأبد"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Jackass Forever"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Jackass Forever"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#label","Jackass Forever"
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Forever es una película de comedia y telerrealidad estadounidense dirigida por Jeff Tremaine, junto con los productores Spike Jonze y Johnny Knoxville, y estrenada por Paramount Pictures. Es la cuarta entrega principal de la serie de películas Jackass, después de Jackass 3D (2010). La película está protagonizada por los miembros originales de Jackass, Knoxville, Danger Ehren, Steve-O, Dave England, Chris Pontius, Wee Man, Preston Lacy, así como nuevos miembros del equipo e invitados famosos."
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Forever, Jackass toujours au Québec, est un film américain réalisé par Jeff Tremaine, sorti en 2022."
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#comment","«Чудаки навсегда» (англ. Jackass Forever) — это американский комедийный фильм 2022 года, снятый режиссёром и продюсером Джеффом Тремейном, а также продюсерами Спайком Джонзом и Джонни Ноксвиллом, и выпущенный компанией Paramount Pictures. Это четвёртая основная часть серии фильмов «Чудаки», следующая за «Чудаки 3D» (2010). В фильме снялись Ноксвилл, Опасный Эрен, Стив-О, Дэйв Ингленд, Крис Понтиус, Ви Мэн, Престон Лейси, новички команды «Чудаки» и знаменитые гости. Это первый фильм серии, в котором не снимались Бэм Марджера и Райан Данн, погибший в 2011 году."
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Forever (bra: Jackass para Sempre) é um filme de comédia americano de 2022 dirigido e produzido por Jeff Tremaine, juntamente com os produtores Spike Jonze e Johnny Knoxville, e foi lançado pela Paramount Pictures. É a quarte parte da série principal de filmes Jackass, seguindo Jackass 3D (2010). O filme é estrelado pelos membros originais do Jackass, Knoxville, Danger Ehren, Steve-O, Dave England, Chris Pontius, Wee Man, Preston Lacy, recém-chegados da turma Jackass e convidados famosos."
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Forever (stylized as jackass fore♥er) is a 2022 American reality comedy film directed and produced by Jeff Tremaine, along with producers Spike Jonze and Johnny Knoxville, and was released by Paramount Pictures. It is the fourth main installment in the Jackass film series, following Jackass 3D (2010). The film stars original Jackass members Knoxville, Steve-O, Dave England, Wee Man, Danger Ehren, Chris Pontius, Preston Lacy, newcomers to the Jackass crew, and celebrity guests."
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Jackass Forever (stilizzato come jackass fore♥er ) è un film commedia diretto e prodotto da Jeff Tremaine, insieme ai produttori Spike Jonze e Johnny Knoxville, ed è stato distribuito dalla Paramount Pictures. È il quarto capitolo principale della serie di film Jackass, dopo Jackass 3D (2010). Il film è interpretato dai membri originali di Jackass Knoxville, Steve-O, Dave England, Wee Man, Danger Ehren, Chris Pontius, Preston Lacy, nuovi arrivati nella troupe di Jackass e ospiti famosi."
"http://dbpedia.org/resource/Jackass_Forever","http://www.w3.org/2000/01/rdf-schema#comment","أحمق للأبد (بالإنجليزية: Jackass Forever)‏ هو فيلم كوميدي أمريكي عام 2022، من إخراج وإنتاج جيف تريمين، مع المنتجين سبايك جونز، و جونى نوكسيفل، تم عرضه لأول مرة في المسرح الصيني في هوليوود، كاليفورنيا في 1 فبراير 2022، وتم عرضه في 4 فبراير. حقق أكثر من 80 مليون دولار في جميع أنحاء العالم مقابل ميزانية قدرها 10 ملايين دولار."
