"subject","predicate","object"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#label","Cosme Barrutia Iturriagoitia"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#label","Cosme Barrutia"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#label","Cosme Barrutia"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#label","Cosme Barrutia"
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#comment","Cosme Barrutia Iturriagoitia (27 September 1929 – 12 November 2005) was a Spanish cyclist. Professional between 1949 and 1960, he had 20 victories, including the 1955 Circuito de Getxo and 1956 Klasika Primavera. His brother Antonio was also a professional cyclist."
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#comment","Cosme Barrutia Iturriagoitia (Iurreta, 1929ko irailaren 27a - 2005eko azaroaren 12a), euskal txirrindulari profesionala izan zen 1949tik 1960 arte. 21 garaipen lortu zituen. Bere anaia zen Anton txirrindulari profesionala ere bazen. Errepidean ez ezik ziklo-krossean ere aritu zuen. Azken modalitate honetan behin lortu zuen Espainiako Ziklo-Kross Txapelketak."
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#comment","Cosme Barrutia Iturriagoitia (Iurreta, 27 de setembre de 1929 - Burgos, 12 de novembre de 2005) va ser un ciclista basc, que fou professional entre 1949 i 1961. Durant la seva carrera esportiva aconseguí 20 victòries, entre les quals destaquen el Circuit de Getxo i el Gran Premi de Primavera de 1963. També es dedicà al ciclocròs, en què va guanyar un Campionat d'Espanya."
"http://dbpedia.org/resource/Cosme_Barrutia","http://www.w3.org/2000/01/rdf-schema#comment","Cosme Barrutia Iturriagoitia, nacido el 27 de septiembre de 1929 en Yurreta (Vizcaya, España), fallecido el 12 de noviembre de 2005. Fue un ciclista español, profesional entre los años 1949 y 1960, durante los que consiguió 21 victorias. Su hermano Antón Barrutia también fue ciclista profesional Era un corredor que andaba bien en todos los terrenos, logrando un gran número de victorias en carreras regionales."
"http://dbpedia.org/resource/Cosme_Barrutia","http://xmlns.com/foaf/0.1/name","Cosme Barrutia"
"http://dbpedia.org/resource/Cosme_Barrutia","http://dbpedia.org/property/name","Cosme Barrutia"
"http://dbpedia.org/resource/Cosme_Barrutia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://dbpedia.org/resource/Cosme_Barrutia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaillotEspaña.png"
"http://dbpedia.org/resource/Cosme_Barrutia","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iurreta"
