"subject","predicate","object"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZXSpectrumGames"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodore64Games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmstradCPCGames"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/2000/01/rdf-schema#label","Rock'n Wrestle"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://www.w3.org/2000/01/rdf-schema#comment","Rock'n Wrestle is a professional wrestling video game released in 1985 for the ZX Spectrum, Amstrad and Commodore 64 8-bit home computers, and as Bop'N Wrestle in 1986 for DOS by Mindscape."
"http://dbpedia.org/resource/Rock'n_Wrestle","http://xmlns.com/foaf/0.1/name","Rock'n Wrestle"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock'n_Wrestle_coverart.png"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mindscape_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amstrad_CPC_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_video_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageID",35262101
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageRevisionID",1118581728
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_video_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstrad"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_computer"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_Software"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_licensed_professional_wrestling_video_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mindscape_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Microcomputers"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Gaming_World"
"http://dbpedia.org/resource/Rock'n_Wrestle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krome_Studios_Melbourne"
