"subject","predicate","object"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AirlineCompany"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1953"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1992"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/2000/01/rdf-schema#label","Dan-Air"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/2000/01/rdf-schema#label","Dan-Air"
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/2000/01/rdf-schema#comment","Dan-Air war eine von 1953 bis 1992 bestehende britische Fluggesellschaft mit Sitz in London."
"http://dbpedia.org/resource/Dan-Air","http://www.w3.org/2000/01/rdf-schema#comment","Dan-Air (Dan Air Services Limited) was an airline based in the United Kingdom and a wholly owned subsidiary of London shipbroking firm Davies and Newman. It was started in 1953 with a single aircraft. Initially, it operated cargo and passenger charter flights from Southend (1953–1955) and Blackbushe airports (1955–1960) using a variety of piston-engined aircraft before moving to a new base at Gatwick Airport in 1960, followed by expansion into inclusive tour (IT) charter flights and all-year round scheduled services. The introduction of two de Havilland Comet series 4 jet aircraft in 1966 made Dan-Air the second British independent airline after British United Airways to begin sustained jet operations."
"http://dbpedia.org/resource/Dan-Air","http://xmlns.com/foaf/0.1/name","Dan Air Services"
"http://dbpedia.org/resource/Dan-Air","http://xmlns.com/foaf/0.1/homepage","http://www.danair.org/"
"http://dbpedia.org/resource/Dan-Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_DC-7BF_G-ATAB_DA_Lasham_27.09.69_edited-2.jpg"
"http://dbpedia.org/resource/Dan-Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_170.31_G-AINL_Dan-Air_Ringway_06.11.64_edited-1.jpg"
"http://dbpedia.org/resource/Dan-Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_C-47B_G-AMSU_Dan-Air_BLA_09.04.55_edited-2.jpg"
"http://dbpedia.org/resource/Dan-Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avro_York_Dan_Air_IWM_Duxford.jpg"
"http://dbpedia.org/resource/Dan-Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador.arp.750pix.jpg"
