"subject","predicate","object"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWomen'sMagazines"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2000/01/rdf-schema#label","Shafts"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2000/01/rdf-schema#label","Shafts"
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2000/01/rdf-schema#comment","Shafts (de l'anglès, «fletxes») va ser un periòdic feminista anglès produït per des de 1892 fins a 1899. Inicialment va ser publicat setmanalment al preu d'un sol penic i els seus temes incloïen sufragi femení, educació de les dones, actituds radicals cap a la vivisecció, la moda dels vestits, el control de la sexualitat femenina, cura dels nens i vegetarianisme."
"http://dbpedia.org/resource/Shafts","http://www.w3.org/2000/01/rdf-schema#comment","Shafts was an English feminist magazine produced by Margaret Sibthorp from 1892 until 1899. Initially published weekly and priced at one penny, its themes included votes for women, women's education, and radical attitudes towards vivisection, dress reform, women's control of their sexuality, child care, and vegetarianism."
"http://dbpedia.org/resource/Shafts","http://xmlns.com/foaf/0.1/name","Shafts"
"http://dbpedia.org/resource/Shafts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shafts_1(1),_1892.png"
"http://dbpedia.org/resource/Shafts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shafts_1(8),_1892.png"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_women's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_England"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bi-monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1892"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1899"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_magazines"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_magazines"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageID",11787777
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageRevisionID",1114811203
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hampstead"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_in_England"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shafts_1(8),_1892.png"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_women's_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shafts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_disestablishments_in_the_United_Kingdom"
