"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWayneCounty,Michigan"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2000/01/rdf-schema#label","Lower Huron Metropark"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2000/01/rdf-schema#comment","Lower Huron Metropark is a park in the Huron-Clinton system of metro parks in Metro Detroit. The park covers 1,258 acres (5.09 km2) along the Huron River and has hike-bike trails and two self-guided nature trails. In the winter, the park has cross-country skiing. The park also has a water slide amusement facility, the Turtle Cove Family Aquatic Center. There is a 27-site campground, a group campground and canoe camping in the park. Situated in the flood plain of the Huron River, some parts of the park may flood, especially when Belleville Dam releases excess water."
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://xmlns.com/foaf/0.1/homepage","http://www.metroparks.com/parks/lower-huron-metropark/"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/property/name","Lower Huron Metropark"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1750373840332
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.42765045166016
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_huron_metropark_turtle_cove_aquatic_center.jpg"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lower_huron_metropark_huron_river_bridge.jpg"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huron_River_(Michigan)"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huron–Clinton_Metroparks"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageID",22639690
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageRevisionID",1105903465
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron-Clinton_Metroparks"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron–Clinton_Metroparks"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_park"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_River_(Michigan)"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huron_River_(Michigan)"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huron–Clinton_Metroparks"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lower_huron_metropark_turtle_cove_aquatic_center.JPG"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metroparks.com/"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metroparks.com/parks/lower-huron-metropark/"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw2k2"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6693535"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lower_Huron_Metropark"
"http://dbpedia.org/resource/Lower_Huron_Metropark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qogM"
