"subject","predicate","object"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsInGreekMythology"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPederasticHeroesAndDeities"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfTheMyrmidons"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTrojanWar"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","아킬레우스"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Akiles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Ахилл"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Αχιλλέας"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","阿喀琉斯"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","آخيل"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Aquiles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Aquiles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Aĥilo"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Akilles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Akhilles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Ахіллес"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Achille"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Aquil·les"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Achille"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Achilleus"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Aichill"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","アキレウス"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Akilles (grekiska Ἀχιλλεύς), även transkriberat Akilleus var den grekiska mytologins störste hjälte, och huvudperson i Homeros verk Iliaden. Akilles var son till Peleus, myrmidonernas kung, och havsnymfen Thetis. Både Zeus och Poseidon hade tidigare strävat efter Thetis hand, tills ett orakel avslöjade att hon skulle bära en son som skulle överglänsa sin far. Enligt legenden försökte Thetis göra Akilles osårbar, i en version genom att sänka ner honom i floden Styx vid porten till underjorden. Hon höll honom dock i hälen, som då den inte doppades i vattnet, blev hans enda sårbara punkt, hans akilleshäl. Enligt en tidigare version smorde hon honom i ambrosia och lade honom på en eld för att bränna bort alla hans dödliga delar. Peleus gav honom till kentauren Keiron för att uppfostras."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Aĥilo – helene Ἀχιλλεύς – estas en la helena mitologio la filo de Peleo kaj la oceana nimfo Tetiso, kaj patro de Pirro aŭ Pirho. Estante filo de senmorta patrino kaj homa patro li estis morteca, sed Tetiso igis lin nevundebla trempante lin en Stikson. La loko en lia kalkano, kie ŝi tenis lin, restis seka kaj tial lia sola vundebla punkto. La nomo de lia kaleŝveturigisto estis Automedon."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Achilles (gr. Ἀχιλλεύς, Achilleús; łac. Achilles) – w mitologii greckiej heros i bohater wojny trojańskiej (wódz Myrmidonów)."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Achille (in greco antico: Ἀχιλλεύς, Achilléus; in latino: Ăchillēs, -is), soprannominato piè veloce o piè rapido, è un eroe leggendario della mitologia greca, protagonista della guerra di Troia descritta dall'Iliade."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Ахи́лл или Ахилле́с — персонаж древнегреческой мифологии, участник Троянской войны, один из главных героев «Илиады» Гомера. Принадлежал к роду Эакидов, был сыном Пелея и нереиды Фетиды."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Στην ελληνική μυθολογία, ο Αχιλλέας, γιος του Πηλέα και εγγονός του Αιακού ( Αχιλλέας Πηλείδης ή Αιακίδης) ήταν ο μεγαλύτερος και ο κεντρικός αλλά και ο γενναιότερος ήρωας της Ιλιάδας του Ομήρου. Ο θυμός/μήνις του Αχιλλέα, αποτελεί το κύριο θέμα του έπους του Ομήρου, Ιλιάδα."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Achilleus (deutsch Achill oder latinisiert Achilles; altgriechisch und neugriechisch-gelehrt Ἀχιλλεύς Achilleús [akʰilleǔ̯s], neugriechisch-volkssprachlich Αχιλλέας Achilléas) ist in der griechischen Mythologie ein beinahe unverwundbarer Heros der Griechen (Achäer) vor Troja und der Hauptheld der Ilias des Homer. Er ist der Sohn des Peleus, des Königs von Phthia in Thessalien, und der Meernymphe Thetis. Oftmals wird er mit den Attributen „Pelide“ oder „Peleiade“ (Sohn des Peleus) bezeichnet oder „Aiakide“ (Abkömmling des Aiakos), die an seine Vorfahren erinnern."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","( 아킬레스는 여기로 연결됩니다. 다른 뜻에 대해서는 아킬레스 (동음이의) 문서를 참고하십시오.) 아킬레우스(그리스어: Αχίλλευς) 또는 아킬레스(라틴어: Achilles )는 고대 그리스 신화에 나오는 영웅이다. 고대 그리스의 서사시, 《일리아스》의 도입부는 아킬레스의 분노로 시작된다."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Is pearsa bainteach le miotaseolaíocht na Gréige é Aichill (Aichilléas nó Achuilléus; sa Ghréigis: Ἀχιλλεύς; Achilles nó Achilleus sa Bhéarla). Ba charachtar san Iliad le Hóiméar é. Throid sé i gCogadh na Traoi. Ba laoch Achaiach neart agus dlúthchara le Patroclois é Achuilléus. Ba thrú (fear mallaithe) eisean : ba ghearr a uain ar an saol. Ciallaíonn a ainm (Ἀχιλλεύς) “brón daoine”, fuaimnítear é mar Ách-ill-é-ús /ax.il.e.us/ é. Tuiseal ginideach: Achuilléuis. Ba é an t-athair Achuilléuis é Peléus."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Ахілле́с, також Ахілл (грец. Aχιλλευς) — син царя мірмідонян Пелея та морської богині Фетіди, внук Еака, герой Троянської війни. Зазвичай «царство» мірмідонян доби Троянської війни розміщують у Фтіотиді, але можливо, що ця версія з'явилася лише згодом, принаймні і Еак, і Пелей відомі як володарі острова Егіна."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Aquiles (em grego: Ἀχιλλεύς, transl.: Achilléus), na mitologia grega, foi um herói da Grécia, um dos participantes da Guerra de Troia e o protagonista e maior guerreiro da Ilíada, de Homero. Aquiles tem ainda a característica de ser loiro e o mais belo dos heróis reunidos contra Troia, assim como o melhor entre eles. A figura de Aquiles foi sendo moldada por diversos autores num espaço de mil anos, o que explica suas diversas contradições. A mais conhecida é a que fala que Aquiles era invulnerável em todo o seu corpo por se banhar no rio Estige, exceto em seu calcanhar (conforme um poema de Estácio, no século I). Segundo estas versões de seu mito, sua morte teria sido causada por uma flecha envenenada que o teria atingido exatamente nesta parte de seu corpo, desprotegida da armadura. A ex"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Tematická kresba Achill od Maxe Slevogta Achilleus (řecky Ἀχιλλεύς) nebo Achilles (z latinské varianty Achillēs) je postava z řecké mytologie. Proslavil se zejména účastí v trójské válce, v níž byl podle podání v Homérově Iliadě jednou z centrálních postav a nejlepším válečníkem. Achilles je syn bohyně Thetis a krále Pélea a vychován byl kentaurem Cheirónem. Zabil nejudatnějšího obhájce Tróji Hektóra, a tím pomstil smrt svého milence Patrokla. Sám však zemřel brzy poté zásahem Paridova šípu do své paty, která byla jeho jediným zranitelným místem."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Aquil·les o Aquil·leu (grec antic: Ἀχιλλεύς, Akhil·leus) és un dels herois més coneguts de la mitologia grega; va participar en la Guerra de Troia i és un dels personatges principals de la Ilíada d'Homer."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Aquiles​ o Aquileo​ (en griego antiguo Ἀχιλλεύς o también Ἀχιλἣος y en griego moderno Αχιλλέας) fue un héroe de la guerra de Troya y uno de los principales protagonistas y más grandes guerreros de la Ilíada de Homero. Era nieto de Éaco e hijo de Peleo y de Tetis, por lo que se le llama a menudo ""Pélida"" y ""Eácida"". En la célebre obra homérica, Aquiles suele ser calificado como «el de los pies ligeros», ya que se le consideraba el más veloz de los hombres."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","アキレウス（アキッレウス、希: Ἀχιλλεύς、羅: Achilles）は、ギリシア神話に登場する大英雄で、ホメーロスの叙事詩『イーリアス』の主人公である。ラテン語ではアキレス。 プティーアの出身で、プティーア王ペーレウスと海の女神テティスとの間に生まれた。アイアコスの孫にあたる。スキューロス島の王リュコメーデースの娘デーイダメイアとの間にネオプトレモスをもうけた。トロイア戦争にはミュルミドーン人を率いて50隻の船と共に参加し、たった一人で形勢を逆転させ、敵の名将を尽く討ち取るなど、無双の力を誇ったが、戦争に勝利する前に弱点の踵を射られて命を落とした。足が速く、『イーリアス』では「駿足のアキレウス」と形容される。"
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","آخيل أو آخيليس (بالإغريقية: Ἀχιλλεύς) أحد الأبطال الأسطوريين في الميثولوجيا الإغريقية. هو ابن بيليوس ملك من حورية البحر حفيدة التيتانية ابنة أورانوس وغايا. كان له دور كبير في حرب طروادة التي دارت أحداثها بين الإغريق وأهل طرواده. وهو البطل المركزي في إلياذة هوميروس."
"http://dbpedia.org/resource/Achilles","http://www.w3.org/2000/01/rdf-schema#comment","Achille (en grec ancien Ἀχιλλεύς / Akhilleús) est un héros légendaire de la guerre de Troie, fils de Pélée, roi de Phthie en Thessalie, et de Thétis, une Néréide (nymphe marine). Il est fréquemment appelé « Péléide » ou « Éacide », épithètes qui rappellent son ascendance. Achille est honoré comme un héros, voire comme un dieu par le monde grec. Beau, valeureux, champion d'une morale orgueilleuse de l'honneur, il incarne « l'idéal moral du parfait chevalier homérique »."
