"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1941"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarII"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2000/01/rdf-schema#label","Operatie Josephine B"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2000/01/rdf-schema#label","Operation Josephine B"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2000/01/rdf-schema#label","Opération Joséphine B"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2000/01/rdf-schema#comment","Operation Josephine B (or Operation Josephine) was a military mission in June 1941 during the Second World War. The mission was organised jointly by the Free French and the British Special Operations Executive (SOE), together with the Royal Air Force for air drops. The operation was initially stalled by a lack of up-to-date information, but ultimately succeeded in its main objective, the destruction of an electrical transformer station in Pessac, near Bordeaux."
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Joséphine B est, pendant la Seconde Guerre mondiale, une mission Action en territoire français, qui fut organisée — peu après l'opération Savanna — par la France libre, conjointement avec le Special Operations Executive et avec les moyens de la Royal Air Force (pour les parachutages). Elle réussit à mettre hors service en juin 1941 un poste de transformation électrique à Pessac, près de Bordeaux."
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2000/01/rdf-schema#comment","Operatie Josephine B (ook wel Operatie Josephine genoemd) was een geallieerde militaire operatie nabij Bordeaux in Frankrijk in juni 1941, tijdens de Tweede Wereldoorlog. De operatie werd uitgevoerd door de Vrije Fransen en het Britse Special Operations Executive (SOE), samen met de Royal Air Force voor de luchtondersteuning. De operatie was SOE's eerste succes in het bezette Frankrijk en versterkte de status van de organisatie aanzienlijk."
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/property/name","Operation Josephine B"
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.80670166015625
"http://dbpedia.org/resource/Operation_Josephine_B","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6310999989509583
"http://dbpedia.org/resource/Operation_Josephine_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Operation_Josephine_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Air_Service"
"http://dbpedia.org/resource/Operation_Josephine_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Operation_Josephine_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_France"
"http://dbpedia.org/resource/Operation_Josephine_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageID",30747647
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageRevisionID",1073623662
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_explosive"
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Holst"
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_moon"
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Tangmere"
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pessac"
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Savanna"
"http://dbpedia.org/resource/Operation_Josephine_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-lieutenant"
