"subject","predicate","object"
"http://dbpedia.org/resource/Dance_crazes","http://www.w3.org/2000/01/rdf-schema#label","Dance crazes"
"http://dbpedia.org/resource/Dance_crazes","http://www.w3.org/2000/01/rdf-schema#label","Partytanz"
"http://dbpedia.org/resource/Dance_crazes","http://www.w3.org/2000/01/rdf-schema#comment","Novelty and fad dances are dances which are typically characterized by a short burst of popularity. Some of them, like the Twist, Y.M.C.A. and the Hokey Pokey, have shown much longer-lasting lives. They are also called dance fads or dance crazes."
"http://dbpedia.org/resource/Dance_crazes","http://www.w3.org/2000/01/rdf-schema#comment","Ein Partytanz ist ein Gruppentanz mit fest vorgegebener Choreografie, der meist auf ein ebenso fest vorgegebenes Musikstück getanzt wird. In der Regel bestehen Partytänze aus einer 8 bis 16 Takte langen Folge einfacher Tanzfiguren, die beständig wiederholt wird. Partytänze sind daher recht einfach zu erlernen. Die Begriffe Partytanz und Modetanz fallen häufig gemeinsam, sind aber nicht gleichbedeutend. Partytänze sind genau dann auch Modetänze, wenn sie eine vorübergehende Tanzmode auslösen. Auf die meisten Partytänze trifft dies jedoch nicht zu."
"http://dbpedia.org/resource/Dance_crazes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-C0517-0010-005,_Berlin,_Deutschlandtreffen,_tanzende_Jugendliche.jpg"
"http://dbpedia.org/resource/Dance_crazes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_and_fad_dances"
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageID",374263
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageRevisionID",1122966429
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Can't_Touch_This"
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boot_Scootin'_Boogie"
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson's_Thriller_(music_video)"
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Banks"
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Dee_Sharp"
"http://dbpedia.org/resource/Dance_crazes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(dance)"
