"subject","predicate","object"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfHungary"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/2000/01/rdf-schema#label","Budabergen"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/2000/01/rdf-schema#label","Montaro Buda"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/2000/01/rdf-schema#label","Collines de Buda"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/2000/01/rdf-schema#label","Budaer Berge"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/2000/01/rdf-schema#label","Buda-gebergte"
"http://dbpedia.org/resource/Buda_Hills","http://www.w3.org/2000/01/rdf-schema#label","Buda Hills"
