"subject","predicate","object"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamburgerSVMatches"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuventusF.C.Matches"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس أوروبا 1983"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale della Coppa dei Campioni 1982-1983"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1983 European Cup Final"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1983年欧洲冠军杯决赛"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale Europacup I 1983"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка европейских чемпионов 1983"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Coupe des clubs champions européens 1982-1983"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Фінал Кубка європейських чемпіонів 1983"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final da Taça dos Clubes Campeões Europeus de 1982–83"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala Champions Eropa 1983"
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","La finale della 28ª edizione di Coppa dei Campioni si disputò il 25 maggio 1983 presso lo Stadio Olimpico di Atene tra i tedeschi occidentali dell'Amburgo e gli italiani della Juventus. All'incontro assistettero circa 73 500 spettatori. La partita, arbitrata dal rumeno Nicolae Rainea, vide la vittoria per 1-0 della squadra anseatica."
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 European Cup Final was a football match held at the Olympic Stadium, Athens, on 25 May 1983, that saw Hamburger SV of Germany defeat Juventus of Italy 1–0. A single goal from Felix Magath eight minutes into the game was enough for Hamburg to claim their first European Cup title. It was the sixth consecutive European Cup Final to finish with a 1–0 scoreline."
"http://dbpedia.org/resource/1983_European_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","1983年欧洲冠军杯决赛是1983年5月25日于雅典奥林匹克体育场举行的一场足球比赛，以决出1982/83年欧洲冠军杯的冠军。比赛以德甲球队汉堡1比0击败意甲球队尤文图斯而告终。凭借着菲利克斯·马加特在开场仅8分钟射入的唯一进球，便已足够确保汉堡夺得其队史上的首个欧洲冠军杯冠军。"
