"subject","predicate","object"
"http://dbpedia.org/resource/John_Law_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Law_(priest)","http://www.w3.org/2000/01/rdf-schema#label","John Law (priest)"
"http://dbpedia.org/resource/John_Law_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","John Law, D.D. (b Bombay 31 January 1739 - d Rochester 5 February 1827) was an Anglican priest, most notably Archdeacon of Rochester from 3 September 1767 until his death. Law was educated at Harrow; and Emmanuel College, Cambridge. He held livings at Wateringbury, Shorne, Chatham, Westmill and Great Easton."
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Rochester"
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mumbai"
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Law_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageID",57104411
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1120338367
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Rochester"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_King_(priest)"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Easton,_Essex"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mumbai"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wateringbury"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Rochester"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmill"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorne"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Denne"
"http://dbpedia.org/resource/John_Law_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55615208"
"http://dbpedia.org/resource/John_Law_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5LLAu"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Law_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
