"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Broadsound"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://www.w3.org/2000/01/rdf-schema#comment","Broadsound was an electoral district of the Legislative Assembly in the Australian state of Queensland from 1986 to 1992. Based in Central Queensland, Broadsound was created for the 1986 state election from parts of the districts of Callide and Mirani. The district's first member was Denis Hinton of the National Party. Hinton was defeated at the 1989 state election by Jim Pearce of the Labor Party as part of the statewide momentum that brought Labor into government under the leadership of Wayne Goss. The district was abolished ahead of the 1992 state election, with its former territory added to the district of Mirani and the new districts of Fitzroy and Keppel. Pearce transferred to the seat of Fitzroy."
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/property/name","Broadsound"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1992"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1986"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageID",22080414
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageRevisionID",1002031827
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_–_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Fitzroy_(Queensland)"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1992"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1986"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Hinton"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Broadsound"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Queensland_state_election"
"http://dbpedia.org/resource/Electoral_district_of_Broadsound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Queensland_state_election"
