"subject","predicate","object"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","马来西亚医院列表"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","List of hospitals in Malaysia"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Daftar rumah sakit di Malaysia"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of government and private hospitals in Malaysia.As per 31 December 2016, there is 135 public hospitals and 9 special medical institutions in Malaysia accommodate 41,995 beds."
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah daftar rumah sakit pemerintah dan swasta yang ada di Malaysia."
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","下表列出马来西亚境内的政府和私人醫院。"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Malaysia"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hospitals_by_country"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_hospitals_in_Asia"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Malaysia"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageID",711211
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",1113434321
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Maternity_Kuala_Selangor"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putra_Specialist_Hospital"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Specialist_Hospital"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP_Specialist_Centre_Taman_Megah"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bintulu_Medical_Centre"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_IVF_Centre"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinta_Medical_Centre"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normah_Medical_Specialist_Centre"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Bay_Medical_Centre,_Teluk_Intan"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Marudi"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temerloh"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Mersing"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damai_Service_Hospital"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra_Women_and_Children_Hospital"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Muadzam_Shah"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantai_Medical_Centre"
"http://dbpedia.org/resource/List_of_hospitals_in_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALPS_Medical_Centre"
