"subject","predicate","object"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInChad"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Hadjaraï"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Pueblos hadjarai"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#label","Hadjarai peoples"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#label","الحجريون"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Les Hadjaraï (var. orth. Hadjarai, Hadjeraï ou Hadjeray) forment un groupe ethnolinguistique comptant plus de 650 000 personnes et représentant environ 6,7 % de la population du Tchad. Le nom « Hadjaraï » est un exonyme arabe initialement à connotation péjorative signifiant littéralement « [ceux] des pierres » et par extension « ceux de la montagne », « les montagnards ». Il fédère aujourd'hui des peuples aux coutumes et aux langues disparates vivant dans les massifs montagneux du Guéra, au centre du Tchad."
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Los hadjarai son un conjunto de pueblos que comprenden el 6.7% de la población de Chad, o más de 150 000 habitantes.​​ El nombre es un exónimo árabe, que literalmente significa ""[aquellos] de las piedras"" (ej: de las montañas). El término se utiliza en conjunto para describir varios grupos étnicos distintos que viven en las montañas de la región de Guéra.​"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","الحجريون هم جماعة من نحو خمسة عشر قوما نسبتهم 6.7 في المائة من سكان تشاد، أي أكثر من 150000 نسمة. ويقيمون في منطقة قيرا الجبلية."
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2000/01/rdf-schema#comment","The Hadjarai are a group of peoples comprising 6.7% of the population of Chad, or more than 150,000 people. The name is an Arabic exonym, literally meaning ""[those] of the stones"" (i.e. of the mountains). It is used collectively to describe several distinct ethnic groups living in the hilly Guéra Region."
"http://dbpedia.org/resource/Hadjarai_peoples","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Chad"
"http://dbpedia.org/resource/Hadjarai_peoples","http://dbpedia.org/ontology/wikiPageID",12162356
