"subject","predicate","object"
"http://dbpedia.org/resource/Fed._R._App._P.","http://www.w3.org/2000/01/rdf-schema#label","Fed. R. App. P."
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/ontology/wikiPageID",62116471
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/ontology/wikiPageRevisionID",922264727
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure"
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Federal_Rules_of_Appellate_Procedure"
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Fed._R._App._P.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fed._R._App._P.?oldid=922264727&ns=0"
"http://dbpedia.org/resource/Fed._R._App._P.","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Fed._R._App._P.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fed._R._App._P."
