"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/2000/01/rdf-schema#label","1990s American high school television series"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_teen_television_series"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_high_school_television_series"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_high_school_television_series_by_decade"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_school_television_series"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","1990s American high school television series"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://dbpedia.org/ontology/wikiPageID",58232421
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",882027777
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_American_high_school_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_American_high_school_television_series?oldid=882027777&ns=14"
