"subject","predicate","object"
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://www.w3.org/2000/01/rdf-schema#label","Leontopithecus rosalia"
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://dbpedia.org/ontology/wikiPageID",1150421
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://dbpedia.org/ontology/wikiPageRevisionID",1060351811
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_lion_tamarin"
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Golden_lion_tamarin"
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leontopithecus_rosalia?oldid=1060351811&ns=0"
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Leontopithecus_rosalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leontopithecus_rosalia"
