"subject","predicate","object"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeminolePeople"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanLeaders"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/2000/01/rdf-schema#label","Kinache"
"http://dbpedia.org/resource/Kinache","http://www.w3.org/2000/01/rdf-schema#comment","Kinache (c. 1750 – c. 1819) was a Seminole chieftain who commanded Seminole forces against the United States during the American Revolution and later during the First Seminole War. He is also known as Kinhega, Kinheja, Kinhija, Opie Mico, Kapitca Mico, Capichee Mico, Tom Perryman and Lye Drop Mico (the latter meaning ""Far Off Warrior"")."
"http://dbpedia.org/resource/Kinache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Kinache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Americans_of_the_Seminole_Wars"
"http://dbpedia.org/resource/Kinache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_deaths"
"http://dbpedia.org/resource/Kinache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Kinache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/Kinache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminole_people"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageID",3983459
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageRevisionID",1064484514
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seminole_people"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_of_the_Seminole_Wars"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_L._Clinch"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Fort"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_deaths"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive_slaves"
"http://dbpedia.org/resource/Kinache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
