"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Van Blarcom"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Weatherspoon Van Blarcom (April 4, 1823 – c. 1901) was a manufacturer and political figure in Nova Scotia, Canada. He represented Digby County in the Nova Scotia House of Assembly from 1878 to 1882. He was born in Granville, Nova Scotia, the son of Martin Van Blarcom and Sarah Leonard. Van Blarcom married Catherine Nickerson. He was involved in the production of shingles. Van Blarcom served as a justice of the peace. He was sheriff for Digby County from 1882 to 1886. He lived in Brighton."
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageID",20865413
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageRevisionID",1085045394
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Association_of_Nova_Scotia_MLAs"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_shingle"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Nova_Scotia"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_County,_Nova_Scotia"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Digby,_Nova_Scotia"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_House_of_Assembly"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YFDq"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889326"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0530_m9"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProgressiveConservative-NovaScotia-MLA-stub"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/abstract","Benjamin Weatherspoon Van Blarcom (April 4, 1823 – c. 1901) was a manufacturer and political figure in Nova Scotia, Canada. He represented Digby County in the Nova Scotia House of Assembly from 1878 to 1882. He was born in Granville, Nova Scotia, the son of Martin Van Blarcom and Sarah Leonard. Van Blarcom married Catherine Nickerson. He was involved in the production of shingles. Van Blarcom served as a justice of the peace. He was sheriff for Digby County from 1882 to 1886. He lived in Brighton."
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Van_Blarcom?oldid=1085045394&ns=0"
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://dbpedia.org/ontology/wikiPageLength",1017
"http://dbpedia.org/resource/Benjamin_Van_Blarcom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Van_Blarcom"
