"subject","predicate","object"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1976"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2000/01/rdf-schema#label","Bloemhoek Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Bloemhoek Dam, is an earth-fill type dam located on a small river called close to Kroonstad, Free State, province South Africa. It is part of the Vals River System. The Serfontein Dam, which is almost completely silted-up, releases water directly into the Vals River from where it is pumped into the Bloemhoek Dam, for supply to the urban area of Kroonstad. Its main purpose is for municipal and industrial use."
"http://dbpedia.org/resource/Bloemhoek_Dam","http://xmlns.com/foaf/0.1/name","Bloemhoek Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/name","Bloemhoek Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.63361167907715
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.28333282470703
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moqhaka"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1976"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageID",25700926
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",975243225
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moqhaka"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordaan_Spruit"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vals_River"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroonstad"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1976"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_بلومهوک"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloemhoek_Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ztej"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4927334"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bloemhoekdam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6wmw"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/opening",1976
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/operator","Department of Water Affairs and Forestry"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.georss.org/georss/point","-27.63361111111111 27.283333333333335"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/abstract","Bloemhoek Dam, is an earth-fill type dam located on a small river called close to Kroonstad, Free State, province South Africa. It is part of the Vals River System. The Serfontein Dam, which is almost completely silted-up, releases water directly into the Vals River from where it is pumped into the Bloemhoek Dam, for supply to the urban area of Kroonstad. Its main purpose is for municipal and industrial use."
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Jordaan_Spruit"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/damHeight","26 m"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/damLength","1251 m"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/damType","earth-fill"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/nameOfficial","Bloemhoek Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/resCapacityTotal","26400.0"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/resName","Bloemhoek Dam Reservoir"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/property/resSurface","370.0"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Bloemhoek_Dam__Lake__1"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Bloemhoek_Dam__PowerStation__1"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Jordaan_Spruit"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloemhoek_Dam?oldid=975243225&ns=0"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/Infrastructure/length","1.251"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/wikiPageLength",1626
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/description","earth-fill"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/height",26.0
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/length",1251.0
"http://dbpedia.org/resource/Bloemhoek_Dam","http://dbpedia.org/ontology/openingYear",1976-01-01
"http://dbpedia.org/resource/Bloemhoek_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloemhoek_Dam"
"http://dbpedia.org/resource/Bloemhoek_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.283332824707 -27.633611679077)"
