"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Freedom113991823"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousRights"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilLibertiesInTheUnitedStates"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilRight105182563"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLiberty113995662"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilRightsAndLibertiesLegislation"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInTheUnitedStates"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/2000/01/rdf-schema#label","Indian Child Welfare Act"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Child Welfare Act of 1978 (ICWA) ((Pub.L. 95–608, 92 Stat. 3069, enacted November 8, 1978), codified at 25 U.S.C. §§ 1901–1963) is a United States federal law that governs jurisdiction over the removal of Native American (Indian) children from their families in custody, foster care and adoption cases. It gives tribal governments exclusive jurisdiction over children who reside on, or are domiciled on a reservation. It gives concurrent, but presumptive jurisdiction over foster care placement proceedings for Native American children who do not live on the reservation."
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Native_American_boy_in_Men's_Northern_Traditional_outfit.jpg"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_Native_American_legislation"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_custody"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foster_care"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_rights_and_liberties_legislation"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_law"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights_in_the_United_States"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_child_welfare_legislation"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_liberties_in_the_United_States"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1978_events_in_the_United_States"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageID",9141879
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1121623746
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Interior"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Deer"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_custody"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/Indian_Child_Welfare_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation"
