"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/2000/01/rdf-schema#label","19th century in Peru"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Peru"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_by_country"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Peru"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_South_America"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","19th century in Peru"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://dbpedia.org/ontology/wikiPageID",25039220
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",1003705823
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:19th_century_in_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th_century_in_Peru?oldid=1003705823&ns=14"
