"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthropologyBooks"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1877Books"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutCivilizations"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#label","Ancient Society"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#label","古代社会"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#label","La sociedad antigua"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#label","古代社会 (书籍)"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#label","고대 사회"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#comment","《古代社会》是美国著名人类学家路易斯·亨利·摩尔根历经40年的研究、考察、搜集资料而写出的一部巨著，在这部著作中，摩尔根根据对美洲各地印第安人的考察，对古代希腊、罗马历史的研究，对亚洲、欧洲、澳洲部落制度的了解分析，证明了氏族是原始社会的基本组织；确定了人类社会最初都是母权制的，从母权制转为父权制是一个历史发展的过程；说明了家族随着社会发展而演进，从血缘家族，群婚家族，对偶家族，父权家族，到单偶家族，是以经济条件为基础的。 摩尔根提到“恰如文明时代以前我们知道存在有开化时代一样，在人类一切部落中，于开化时代以前也都存在有野蛮时代，人类的历史都是同一源泉、同一经验和同一进步的”。 本书共分四编，第一编《通过发明及发现而来的理智的发展》，对整个人类的发展进行概述；第二编《政府观念的发展》，通过对美洲印第安人、希腊、罗马、澳洲土著希伯来人、苏格兰克兰、爱尔兰萨卜特等氏族制度的分析，阐明人类社会结构的发展历程；第三编《家族观念的发展》，通过分析印第安人、夏威夷人、希腊人、罗马人、阿拉伯人、南印度人的家族亲属制度，说明家族制度的发展进程；第四编《财产观念的发达》，分析了财产观念的出现和发展，“从野蛮时代的零点出发，现在则变成支配着文明种族的心灵的主要热望了”。 这部书是世界上第一部系统地分析人类社会发展的著作，对后来许多研究提供了详实的材料和观点。"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#comment","『古代社会』（こだいしゃかい、英語: Ancient Society）は、1877年よりアメリカ合衆国の人類学者ルイス・H・モーガンにより書かれた本。 彼は親族構造や社会組織のデータに基づき論理を構築した。『古代社会』に先立ち、1871年の論文 「親等以内の親族との親和性を人類家族の構造」において、モーガンは進化主義の視座から人類発展の3段階の歴史を描いた。すなわち、Savagery（原始文化）段階から、Barbarism（野蛮）段階へ、そして 文明段階へというものである。カール・マルクス、フリードリヒ・エンゲルスに代表されるような近代ヨーロッパの社会理論家はモーガン的な社会構造論と唯物論的文化に影響を受けている。代表的な著作としてエンゲルスの『家族・私有財産および国家の起源』（1884年）が挙げられる。"
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#comment","La sociedad antigua (en inglés, Ancient Society) es un libro escrito por el antropólogo estadounidense Lewis H. Morgan, y publicado en 1877. Desarrollando la información sobre el parentesco y la organización social presentada en su obra de 1871, Morgan plasmó su influyente teoría de las tres etapas del progreso humano como consecuencia de la evolución: del salvajismo a la barbarie y a la civilización. Este libro está dedicado a analizar aquellas innovaciones que permitieron a los seres humanos llegar a la civilización. Como premisas centrales, Morgan propuso la unidad de la mente humana y privilegió el papel que las aportaciones técnicas tuvieron para el desarrollo de la civilización."
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#comment","⟪고대 사회⟫(Ancient Society)는 모건이 1877년에 출판한 인류학 책이다. '야만으로부터 미개를 거쳐 문명으로 인류가 진화해 온 과정에 대한 연구'라는 부제를 보아도 알 수 있듯이 다윈의 생물 진화론에 자극을 받아 쓴 사회학적 연구서이다. 이 책은 당시의 학계에 큰 영향을 미쳤으며 마르크스, 엥겔스 등도 이 책을 높이 평가했고, 특히 엥겔스의 ⟪가족, 사유재산, 국가의 기원⟫은 모건의 연구 성과를 채택하고 있다. 전체는 4편으로 나누어졌는데, 제1편 '발명과 발견에 의한 지력(知力)의 발달', 제2편 '정부(政府) 관념의 발달', 제3편 '가족 관념의 발달'로 되어 있다."
"http://dbpedia.org/resource/Ancient_Society","http://www.w3.org/2000/01/rdf-schema#comment","Ancient Society is an 1877 book by the American anthropologist Lewis H. Morgan. Building on the data about kinship and social organization presented in his 1871 Systems of Consanguinity and Affinity of the Human Family, Morgan develops his theory of the three stages of human progress, i.e., from Savagery through Barbarism to Civilization. Contemporary European social theorists such as Karl Marx and Friedrich Engels were influenced by Morgan's work on social structure and material culture, as shown by Engels' The Origin of the Family, Private Property, and the State (1884)."
"http://dbpedia.org/resource/Ancient_Society","http://xmlns.com/foaf/0.1/name","Ancient Society"
"http://dbpedia.org/resource/Ancient_Society","http://dbpedia.org/property/name","Ancient Society"
"http://dbpedia.org/resource/Ancient_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancient_Society_(book).jpg"
"http://dbpedia.org/resource/Ancient_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_non-fiction_books"
