"subject","predicate","object"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2000/01/rdf-schema#label","Wolfpack West"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2000/01/rdf-schema#label","West (vlčí smečka)"
"http://dbpedia.org/resource/Wolfpack_West","http://www.w3.org/2000/01/rdf-schema#comment","West was a wolfpack of German U-boats that operated during the World War II Battle of the Atlantic from 8 May 1941 to 20 June 1941. This wolfpack was responsible for sinking 33 ships (191,414 gross register tons (GRT)) and damaging a further four ships (33,448 GRT), making it one of the most successful wolfpacks of World War II."
