"subject","predicate","object"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInCalifornia"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/2000/01/rdf-schema#label","146th Airlift Wing"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/2000/01/rdf-schema#label","146th Airlift Wing"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/2000/01/rdf-schema#comment","The 146th Airlift Wing (146 AW) is a unit of the California Air National Guard, stationed at Channel Islands Air National Guard Station, Oxnard, California. If activated to federal service, the Wing is gained by the United States Air Force Air Mobility Command."
"http://dbpedia.org/resource/146th_Airlift_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Il 146th Airlift Wing è uno Stormo da trasporto della California Air National Guard. Riporta direttamente all'Air Mobility Command quando attivato per il servizio federale. Il suo quartier generale è situato presso la , California."
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/name","146th Airlift Wing"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/nick","Hollywood Guard"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/146th_Airlift_Wing.png"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/195th_Fighter_Squadron_-_North_American_F-51H-10-NA_Mustang_44-64600.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/195th_Tactical_Airlift_Squadron_-_Lockheed_C-130A-7-LM_Hercules_56-498.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/197th_Fighter_Squadron_-_North_American_F-51H-5-NA_Mustang_44-64455.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/146th_Fighter-Bomber_Wing_-_Emblem.png"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/146th_Fighter-Interceptor_Wing_-_Unofficial_Emblem.png"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/146th_Air_Transport_Wing_-_Emblem.png"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/115th_Air_Transport_Squadron_-_Boeing_C-97C-35-BO_Stratofreighter_50-700.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding_Unit_ribbon.svg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/115th_Fighter-Bomber_Squadron_-_North_American_F-86A-5-NA_Sabre_48-160_-1.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/115th_Airlift_Squadron_-_MAFFS_C-130J_Hercules.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/115th_Bombardment_Squadron_-_Douglas_B-26B-35-DL_Invader_41-39429.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_ANG_-_North_American_F-6D-10-NA_Mustang_44-14845.jpg"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wings_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_California"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlift_wings_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/146th_Airlift_Wing","http://dbpedia.org/ontology/wikiPageID",13492454
