"subject","predicate","object"
"http://dbpedia.org/resource/Mohl","http://www.w3.org/2000/01/rdf-schema#label","Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageID",1995161
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageRevisionID",927884886
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Friedrich_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mol_(disambiguation)"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moll_(disambiguation)"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottmar_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dávid_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Piotr_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertel_Møhl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aleksander_Piotr_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mary_Elizabeth_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mount_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ottmar_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dávid_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Julius_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ernst_Friedrich_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugo_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_von_Mohl"
"http://dbpedia.org/resource/Mohl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/228ys"
"http://dbpedia.org/resource/Mohl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21449191"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohl?oldid=927884886&ns=0"
"http://dbpedia.org/resource/Mohl","http://dbpedia.org/ontology/wikiPageLength",819
"http://dbpedia.org/resource/Mohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohl"
