"subject","predicate","object"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/2000/01/rdf-schema#label","Hassan Afeef"
"http://dbpedia.org/resource/Hassan_Afeef","http://www.w3.org/2000/01/rdf-schema#comment","Hassan Afeef is a Maldivian film actor. He is celebrated as the actor being featured in the first Maldivian film and song. He is also noted to be the actor to have worked with most directors away from home and acted in most films that were shot abroad."
"http://dbpedia.org/resource/Hassan_Afeef","http://xmlns.com/foaf/0.1/name","Hassan Afeef"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/property/name","Hassan Afeef"
"http://dbpedia.org/resource/Hassan_Afeef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hassan_Afeef_maldives.jpg"
"http://dbpedia.org/resource/Hassan_Afeef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hassan_Afeef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hassan_Afeef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maldivian_male_film_actors"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageID",59067446
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageRevisionID",1091089051
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhefirin"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huras"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiyey_Mihithuge_Vindhakee"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loabi_Nulibunas"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumee_Film_Awards"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakham_(1994_film)"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahu_Fiyavalhu"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiveriyaa_(TV_series)"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male'"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nufolhey_Maa"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Shavin"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Manik"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheela_Najeeb"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariyam_Nazima"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosques"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_(1997_film)"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashidha_Mohamed"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujaalaa_Raasthaa"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hithi_Nimun"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukkashi"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheereen_Abdul_Wahid"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeko_Moosa_Manik"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariyam_Nisha"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eynaa"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuruhunvi_Loabi"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niuma_Mohamed"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaisoori"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhevana_An'bi"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Faththaah"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahthiri"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arifa_Ibrahim"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadheeja_Ibrahim_Didi"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilhiya_Moosa_Manik"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maldivian_male_film_actors"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emme_Fahu_Dhuvas"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Jihad"
"http://dbpedia.org/resource/Hassan_Afeef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easa_Shareef"
