"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2000/01/rdf-schema#label","Karel Filips de Rodoan"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2000/01/rdf-schema#label","Charles Philippe de Rodoan"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2000/01/rdf-schema#comment","Karel Filips de Rodoan (Beerlegem, 1552 - Ename, 7 juli 1616) was de vierde bisschop van Brugge."
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Philippe de Rodoan, or in Dutch Karel Filips de Rodoan (1552–1616), was the third bishop of Middelburg and the fourth bishop of Bruges."
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://xmlns.com/foaf/0.1/name","Charles Philippe de Rodoan"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/name","Charles Philippe de Rodoan"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bisschop_de_Rodoan_R01.jpg"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Beerlegem"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ename_Abbey"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ename_Abbey"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/deathDate",1616-07-07
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Beerlegem"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Bruges"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1552_births"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageID",45154028
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageRevisionID",1012514941
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Years'_Truce"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bavo's_Cathedral,_Ghent"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1616_deaths"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_household"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Mechelen-Brussels"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Lorraine"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantor_(church)"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Lambrecht"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalst,_Belgium"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Bruges"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_of_Canon_Law"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Donatian's_Cathedral"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerlegem"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1552_births"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun_Cathedral"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(Christianity)"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bruges"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Revolt"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathias_Hovius"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthonius_Triest"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Cloet"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ename_Abbey"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bruges"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_Filips_de_Rodoan"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116579471"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nvxgh"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاريل_فيليبس_دى_رودوان"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Philippe_de_Rodoan"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284900075"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185258"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071091289"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25FVW"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bisschop_de_Rodoan_R01.jpg?width=300"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/province","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Mechelen-Brussels"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/after","see lost"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/after","http://dbpedia.org/resource/Anthonius_Triest"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mathias_Lambrecht"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/before","Johan van Strijen"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/birthDate",1552
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/caption","An 18th-century engraving after a portrait of De Rodoan"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/deathDate",1616-07-07
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/ended",1616
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Mathias_Lambrecht"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Anthonius_Triest"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/title","Bishop of Middelburg"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bruges"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/title","Bishop of Bruges"
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/years",1600
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/property/years",1604
"http://dbpedia.org/resource/Charles_Philippe_de_Rodoan","http://dbpedia.org/ontology/abstract","Karel Filips de Rodoan (Beerlegem, 1552 - Ename, 7 juli 1616) was de vierde bisschop van Brugge."
