"subject","predicate","object"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://www.w3.org/2000/01/rdf-schema#label","2017 World U23 Wrestling Championship"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://dbpedia.org/ontology/wikiPageID",64660436
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",969805406
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_U23_World_Wrestling_Championships"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2017_U23_World_Wrestling_Championships"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8WoNZ"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017_World_U23_Wrestling_Championship?oldid=969805406&ns=0"
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/2017_World_U23_Wrestling_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017_World_U23_Wrestling_Championship"
