"subject","predicate","object"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansarda"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansard roof"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Мансарда"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansarde"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansarda"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansarda"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansarda"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Мансарда"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansardo"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansardedak"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","マンサード屋根"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansarda"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","سقف سندي"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Atap mansard"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansardtak"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#label","Mansarda"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","Mansarde bezeichnet ein Zimmer oder eine Wohnung im ausgebauten Dachgeschoss, gelegentlich auch die gesamte Dachgeschoss-Etage."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","Mansardtak (av franska mansarde, ""vindsvåning""; toit en mansarde, ""vindsvåningstak""), även kallat brutet tak, är ett yttertak med brutet takfall. Det kan beskrivas som ett sadeltak som, beroende på modell, sluttar brantare nedåt på långsidorna med början cirka två tredjedelar från taknocken (takåsen) mätt. Ibland förekommer både brutet och valmat takfall, det vill säga att taket går ner även på byggnadens kortsidor. Konstruktionen underlättar inredd vind med så kallad mansardvåning."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","السقف السندي (بالإنجليزية: Mansard roof)‏، في العمارة، هو سقف ذو جانبين طوليين منحدرين عُلوي وسُفلي، والسفلي أشدّ انحداراً. كان السقف السندي معروفاً في العصور الوسطى، واستعمل من جديد في القرن السابع عشر. الغرفة التي أسفل السقف يتم الحصول عليها عن طريق تصميم معين للسقف : عادي الانحدار في المنطقة ألعليا والوسطى، وتقريبا رأسي في الجزء الخارجي (منطقة المزراب)."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura, es coneix com a mansarda l'espai situat sota a la teulada inclinada que té una aresta de trencament d'un edifici. Amb aquesta tècnica es forma un espai que pot ser útil per a l'habitatge, com petit lloc de treball (loft) o per l'emmagatzematge. Sobresortint lateralment hi poden haver finestres, el nom de les quals és ""lluernes"" però també s'usa el gal·licisme lucarnes o llucanes, per permetre entrar la llum i la ventilació."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","Mansardo estas loĝebla ejo, formita sur la lasta etaĝo de domo kun la mansarda tegmento. Popularecon al domoj kun la simila arkitekturo donis la franco per siaj laboroj en Parizo meze de la 17-a jarcento. Komence de la 19-a jarcento, konekse kun industriigo kaj , en mansardoj loĝis plejparte malriĉaj homoj. Laŭ Francisko Azorín mansardo estas Tegmenta armaturo, kies klintraboj formas encirkeblan kvarlateran figuron, celante lasi loĝeblan la interno. Li indikas etimologion el Mansard, propra nomo de franca arkitekto (1598-1666j), kiu disvastigis la uzadon de ĉi tiuj armaturoj."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","Een mansardedak, mansartdak, gebroken dak, gebroken kap of Franse kap is een dakvorm met gebroken, naar buiten geknikte vlakken. Dit historische daktype ontstond in de Franse barokarchitectuur en is vernoemd naar de Franse architect François Mansart (1598-1666) die deze dakvorm uitwerkte."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","La mansarda, in architettura, è un locale ricavato in un sottotetto o attico. Mansarde a ParigiMansarda (interno) a Sanremo"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","Mansarda, em arquitetura, é a janela disposta sobre o telhado de um edifício para iluminar e ventilar seu desvão ou sótão e, por extensão, o próprio desvão ou sótão, que pode ser usado como mais um cômodo de uma casa. É um estilo de quatro lados caracterizado por dois declives em cada um de seus lados com a inclinação mais baixa, perfurado por uma janela em um ângulo mais acentuado que o superior."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","マンサード屋根（マンサードやね、英: Mansard roof）とは、屋根の形態の一種である。"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura, se denomina mansarda a la ventana dispuesta sobre el tejado de una casa para iluminar y ventilar su desván en la fachada de un edificio, cubiertos por un techo de tejas muy inclinado, dando por resultado un elemento ornamental que suele coronar al edificio. Mansarda, llamada a veces tejado francés, también designa a la cubierta formada por superficies combinadas con dos pendientes distintas, la inferior más empinada que la superior. Por extensión, se aplica también este apelativo de mansarda al propio desván."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","A mansard or mansard roof (also called a French roof or curb roof) is a four-sided gambrel-style hip roof characterised by two slopes on each of its sides, with the lower slope, punctured by dormer windows, at a steeper angle than the upper. The steep roof with windows creates an additional floor of habitable space (a garret), and reduces the overall height of the roof for a given number of habitable storeys. The upper slope of the roof may not be visible from street level when viewed from close proximity to the building."
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","Манса́рда (от фр. mansarde), мансардный этаж — эксплуатируемое чердачное пространство (как жилое, так и нежилое помещение), образуемое на последнем этаже дома (или его части) с покатой крышей. Популярность домам (зданиям) с подобной архитектурой принёс француз Франсуа Мансар своей работой в Париже в середине XVII века. В 1630 году он впервые использовал подкровельное чердачное пространство для жилых и хозяйственных целей. С тех пор чердачный этаж под скатной крутой изломанной крышей носит название «мансарда» (по имени архитектора). С начала XIX века, в связи с индустриализацией и урбанизацией, в мансардах жили преимущественно бедные люди. Мансарды находят всё большее применение в современном строительстве. Сегодня СП 54.13330.2011 «Здания жилые многоквартирные» трактует данную конструктивн"
"http://dbpedia.org/resource/Mansard_roof","http://www.w3.org/2000/01/rdf-schema#comment","Манса́рда (від фр. mansarde) — поверх у горішньому просторі, фасад якого повністю або частково утворений поверхнею (поверхнями) похилого або ламаного даху. Назву отримала на честь архітектора Франсуа Мансара (фр. François Mansart), який у XVII столітті й запропонував використовувати горішні приміщення як житло. Внутрішній простір будинку при цьому використовується максимально, внаслідок чого вартість будинку істотно збільшується. Для збільшення висоти мансарди біля стін і відповідно, корисного об'єму, застосовується колінна стіна, яка підіймає дах будинку над вінцем (стелею) останнього поверху."
