"subject","predicate","object"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSensors"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detector103180969"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperconductingDetectors"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/2000/01/rdf-schema#label","Transition edge sensor"
"http://dbpedia.org/resource/Transition_edge_sensor","http://dbpedia.org/ontology/wikiPageID",55264809
"http://dbpedia.org/resource/Transition_edge_sensor","http://dbpedia.org/ontology/wikiPageRevisionID",801029625
"http://dbpedia.org/resource/Transition_edge_sensor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition-edge_sensor"
"http://dbpedia.org/resource/Transition_edge_sensor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Transition-edge_sensor"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transition_edge_sensor"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7jpm"
"http://dbpedia.org/resource/Transition_edge_sensor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Transition_edge_sensor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Detector"
"http://dbpedia.org/resource/Transition_edge_sensor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transition_edge_sensor?oldid=801029625&ns=0"
"http://dbpedia.org/resource/Transition_edge_sensor","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Transition_edge_sensor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transition_edge_sensor"
