"subject","predicate","object"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/2000/01/rdf-schema#label","Hermaphrodites with Attitude"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://www.w3.org/2000/01/rdf-schema#comment","Hermaphrodites with Attitude was a newsletter edited by Cheryl Chase and published by the Intersex Society of North America (ISNA) between 1994 and 2005. The full archives are available online. In 2008, ISNA transferred its remaining funds, assets, and copyrights to Accord Alliance and then closed."
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://xmlns.com/foaf/0.1/name","Hermaphrodites with Attitude"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://xmlns.com/foaf/0.1/homepage","http://www.isna.org/library/hwa"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_health"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1994"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights"
"http://dbpedia.org/resource/Hermaphrodites_with_Attitude","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_and_medicine"
