"subject","predicate","object"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/2000/01/rdf-schema#label","Potez 38"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/2000/01/rdf-schema#comment","The Potez 38 was a French single engine, eight or nine seat passenger aircraft flown in 1930. Only one was built."
"http://dbpedia.org/resource/Potez_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Potez_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_French_civil_aircraft"
"http://dbpedia.org/resource/Potez_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_38","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageID",45440634
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageRevisionID",1067644021
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12L"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib_(aircraft)"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_French_civil_aircraft"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longeron"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_tip"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aeronautics)"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_aircraft"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_wing"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_absorber"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6553718t"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Potez_38"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w67gg"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20909622"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ySNb"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/spanM",20
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/timeToAltitude","1080.0"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/wingAreaSqm",65
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potez_aircraft"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/firstFlight",1930
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/capacity","Nine passengers"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/crew","One or two"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/ref","L'Aérophile  Performance figures estimated"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/type","Eight or nine passenger transport aircraft"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/abstract","The Potez 38 was a French single engine, eight or nine seat passenger aircraft flown in 1930. Only one was built."
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/airfoil","Clark YH"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/ceilingM",5200
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/emptyWeightKg",2460
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/emptyWeightNote","equipped"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/eng1Hp",600
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/eng1Name","Hispano-Suiza 12Lbr"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/grossWeightKg",4000
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/lengthM",14.8
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/maxSpeedKmh",225
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/maxSpeedNote","approximately, at sea level"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Potez_38","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engine"
"http://dbpedia.org/resource/Potez_38","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potez_38?oldid=1067644021&ns=0"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/wikiPageLength",7040
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Potez_38","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Airplane"
"http://dbpedia.org/resource/Potez_38","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potez_38"
