"subject","predicate","object"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmarnaLetters"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmarnaLettersByLetter"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/2000/01/rdf-schema#label","Amarna letter EA 153"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://www.w3.org/2000/01/rdf-schema#comment","Amarna letter EA 153, titled Ships on Hold, is a short-length clay tablet letter from Abimilku of the island (at Amarna letters time) of city-state Tyre. EA 153 is approximately 7.7 centimetres (3 in) tall x 5.2 centimetres (2 in) wide, (actually 3 1/16 x 2 1/16 inches), and has a missing flaked, lower right corner on its obverse affecting two lines of text. One line repeats ""...King, Lord-mine...,"" allowing for only one line of more difficult restoration. The clay tablet letter is located in the Metropolitan Museum of Art, no. 24.2.12."
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C+B-Persia-Cuneiform2.png"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amarna_letter-_Royal_Letter_from_Abi-milku_of_Tyre_to_the_king_of_Egypt_MET_24.2.12_EGDP021809.jpg"
"http://dbpedia.org/resource/Amarna_letter_EA_153","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amarna_letter-_Royal_Letter_from_Abi-milku_of_Tyre_to_the_king_of_Egypt_MET_24.2.12_EGDP021812.jpg"
