"subject","predicate","object"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaCollegeChicagoAlumni"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliFilmDirectors"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/2000/01/rdf-schema#label","دوكي درور"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/2000/01/rdf-schema#label","Duki Dror"
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/2000/01/rdf-schema#comment","Zadok ""Duki” Dror (Hebrew: דוקי (צדוק) דרור‎), (born 1963) is an independent Israeli filmmaker whose films explore issues of migration, identity and displacement."
"http://dbpedia.org/resource/Duki_Dror","http://www.w3.org/2000/01/rdf-schema#comment","دوكي (صادوق) درور (درويش) ((بالعبرية: דוקי (צדוק) דרור) هو مخرج سينمائي، كاتب سيناريو، منتج وفنان وثائقي إسرائيلي من أصول عراقية. تتركّز أفلامه حول شتى أمور اجتماعية، ثقافية وتاريخية. صاحب شركة الإنتاج «زايجوت فيلمس»."
"http://dbpedia.org/resource/Duki_Dror","http://xmlns.com/foaf/0.1/name","Duki Dror"
"http://dbpedia.org/resource/Duki_Dror","http://xmlns.com/foaf/0.1/homepage","http://www.shadowinbaghdad.com/"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/property/name","Duki Dror"
"http://dbpedia.org/resource/Duki_Dror","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LB_23_Director_Duki_Dror.jpg"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/property/birthPlace","Israel"
"http://dbpedia.org/resource/Duki_Dror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_film_directors"
"http://dbpedia.org/resource/Duki_Dror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_people_from_Tel_Aviv"
"http://dbpedia.org/resource/Duki_Dror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Duki_Dror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Duki_Dror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageID",8527629
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageRevisionID",1096993848
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendelsohn's_Incessant_Visions"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechRepublic"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_College_Chicago_alumni"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_film_directors"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaan_Nguyen"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelis"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_people_from_Tel_Aviv"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journey_of_Van_Nguyen"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_boat_people"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docaviv"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompidou_Center"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Duki_Dror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_international_du_livre_d'art_et_du_film"
