"subject","predicate","object"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn1968"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Boise State Broncos men's basketball"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The Boise State Broncos men's basketball team represents Boise State University in the Mountain West Conference. The Broncos are led by head coach Leon Rice, hired in March 2010, and play their home games on campus at ExtraMile Arena in Boise, Idaho. BSU's most recent appearance in the NCAA tournament was in 2022 where the team finished ranked #23 in the AP/Coaches polls."
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Boise_State_Broncos_men's_basketball_seasons"
"http://dbpedia.org/resource/Boise_State_Broncos_men's_basketball","http://dbpedia.org/property/name","Boise State Broncos"
