"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/2000/01/rdf-schema#label","Scottish religion in the eighteenth century"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/2000/01/rdf-schema#comment","Scottish religion in the eighteenth century includes all forms of religious organisation and belief in Scotland in the eighteenth century. This period saw the beginnings of a fragmentation of the Church of Scotland that had been created in the Reformation and established on a fully Presbyterian basis after the Glorious Revolution. These fractures were prompted by issues of government and patronage, but reflected a wider division between the Evangelicals and the Moderate Party. The legal right of lay patrons to present clergymen of their choice to local ecclesiastical livings led to minor schisms from the church. The first in 1733, known as the First Secession and headed by figures including Ebenezer Erskine, led to the creation of a series of secessionist churches. The second in 1761 led t"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Episcopalian_Church_of_Scotland"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Secession_Church"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communion_token_1750.jpg"
"http://dbpedia.org/resource/Scottish_religion_in_the_eighteenth_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Dale7a.jpg"
