"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutNovels"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Novels"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianNovels"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageNovels"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/2000/01/rdf-schema#label","Carl Haffner's Love of the Draw"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://www.w3.org/2000/01/rdf-schema#comment","Carl Haffner's Love of the Draw (German: Carl Haffners Liebe zum Unentschieden) is a 1998 chess novel by Austrian writer Thomas Glavinic. It was Glavinic's first novel and is about a shy and withdrawn Viennese chess master who in 1910 challenges the World Champion for his title. The book was translated into English in 1999 by John Brownjohn for London-based publisher Harvill Press."
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://xmlns.com/foaf/0.1/name","Carl Haffner’s Love of the Draw"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://xmlns.com/foaf/0.1/name","Carl Haffners Liebe zum Unentschieden"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://xmlns.com/foaf/0.1/homepage","http://www.thomas-glavinic.de/weitere-buecher-von-thomas-glavinic/carl-haffners-liebe-zum-unentschieden/"
"http://dbpedia.org/resource/Carl_Haffner's_Love_of_the_Draw","http://dbpedia.org/property/name","Carl Haffner’s Love of the Draw"
