"subject","predicate","object"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroupDiscographies"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/2000/01/rdf-schema#label","America discography"
"http://dbpedia.org/resource/America_discography","http://www.w3.org/2000/01/rdf-schema#comment","America is an American rock group who have released 23 studio albums, 11 live albums and 22 compilation albums. They have also issued 47 singles, including two Billboard Hot 100 and three Adult Contemporary number ones."
"http://dbpedia.org/resource/America_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/America_US_music_group_1976.jpg"
"http://dbpedia.org/resource/America_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/America_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_group_discographies"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageID",22634663
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1119445740
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-track_tape"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat_Trick_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Before_Your_Eyes"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_albums"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Concert_(King_Biscuit)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore:_More_Greatest_Hits"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourglass_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_&_Records"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspective_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/View_from_the_Ground"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_albums"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Golden_Hair"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_cassette"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gramaphone"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Harmony"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Singles_Chart"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonely_Guy"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Cascades"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hark!_The_Herald_Angels_Sing"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Man_(America_song)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Nature_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Greatest_Hits_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_&_Found_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Cayman_Concert"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Unicorn_(album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Unicorn_(film)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History:_America's_Greatest_Hits"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Perry"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Concert_(1985_America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-released"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Pages"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_People"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E1_Music"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_with_No_Name"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Single_Top_100"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_Music_Awards"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Wonderland"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best_selling_music_artists"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_group_discographies"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_with_No_Name_(album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_(band)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_&_Now_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_World"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Jane"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FMQB"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_charts"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_popular_music"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskrat_Love"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today's_the_Day_(America_song)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Definitive_America"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideaway_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Girl_(song)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Dreamin'"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_LP"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Harmony_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Border_(America_song)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Horse_with_No_Name"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Highway"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_Do_Magic_(song)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_Records"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_You_(America_song)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_albums"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Letter_(album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Move_(America_album)"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/America_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Dreaming_(1979_film)"
