"subject","predicate","object"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polyhedron113883885"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid113860793"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientEgyptianPyramids"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pyramid113914837"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/2000/01/rdf-schema#label","Meidum"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/2000/01/rdf-schema#label","Meïdoum"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/2000/01/rdf-schema#label","Meidum"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/2000/01/rdf-schema#label","Majdum"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/2000/01/rdf-schema#label","Meidum"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/2000/01/rdf-schema#label","美杜姆"
"http://dbpedia.org/resource/Meidum","http://www.w3.org/2000/01/rdf-schema#label","Meidum"
