"subject","predicate","object"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInPakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTestCricketGroundsInPakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInPakistan"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sheikhupura Stadium"
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Sheikhupura Stadium is a multi-purpose stadium in Sheikhupura, Pakistan. It is currently used mostly for cricket matches. The stadium holds 15,000 people and hosted its first Test match in 1996, when Pakistan played Zimbabwe. This was followed by another test a year later between Pakistan and South Africa. Sheikhupura Stadium has hosted two one-day internationals so far, both between Pakistan and Zimbabwe, both teams winning a match."
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.70800018310547
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.97499847412109
"http://dbpedia.org/resource/Sheikhupura_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Pakistan"
