"subject","predicate","object"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMalmö"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipDestroyedByArson"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosquesInSweden"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mosque103788195"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد مالمو"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Мальмёнская соборная мечеть"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Malmö moské"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Meczet w Malmö"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Masjid Malmö"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Malmöer Moschee"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Malmö Mosque"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Mosquée de Malmö"
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Die Moschee von Malmö ist eine der wichtigsten Moscheen in Schweden und befindet sich am Stadtrand von Malmö im Süden des Landes. Die Bauarbeiten begannen im April 1983, 1984 wurde sie eingeweiht. Angrenzend an der Moschee befindet sich ein Islamisches Zentrum, welches eine Islamische Schule und eine Bibliothek umfasst. In der Region leben etwa 55.000 Muslime. Malmö hat, vor allem durch Einwanderer aus dem Irak bedingt, eine stark wachsende muslimische Gemeinde. Die Moschee wird von Muslimen aus ganz Schonen als auch von Muslimen aus dem nahen Kopenhagen besucht."
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Мальмёнская соборная мечеть — одна из главных мечетей в Швеции. Расположена pайоне Мальмё - Хусие (Husie). Была открыта в 1984 году как первая мечеть в Скандинавии. Смежный с мечетью Исламский центр содержит исламскую школу — медресе, а также библиотеку. Мечеть служит местом для молитв приблизительно для 55 000 мусульман, живущих в регионе."
"http://dbpedia.org/resource/Malmö_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Meczet w Malmö – jeden z głównych meczetów w Szwecji. Został otwarty w 1984 roku jako pierwszy meczet w Skandynawii. Obok meczetu wybudowano centrum islamskie wraz ze szkołą i biblioteką, co służy dla ok. 55000 muzułmanów całego regionu Skanii. Głośnym echem w świecie odbiły się ataki na meczet i trzykrotne próby jego podpalenia. 28 kwietnia 2003 w wyniku podpalenia meczet oraz przylegające budynki zostały poważnie uszkodzone. Późniejsze podpalenia z 18 września 2005 oraz 21 października 2005 zostały szybko ugaszone nie wyrządzając większych szkód."
