"subject","predicate","object"
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#label","Łeontij Wojtowycz"
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#label","Войтович Леонтій Вікторович"
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#label","Войтович, Леонтий Викторович"
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#label","Leontii Voitovych"
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#comment","Лео́нтий Ви́кторович Войто́вич (род. 16 мая 1951, Еманжелинск, Челябинская область) — украинский историк-медиевист; доктор исторических наук (2001); старший научный сотрудник отдела истории средних веков Института украиноведения имени Ивана Крипякевича НАН Украины; заведующий кафедрой истории средних веков и византинистики Львовского национального университета имени Ивана Франко. Лауреат Государственной премии Украины в области науки и техники."
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#comment","Лео́нтій Ві́кторович Войто́вич (нар. 16 травня 1951) — український історик, генеалог, медієвіст. Доктор історичних наук (2001). Старший науковий співробітник відділу історії середніх віків Інституту українознавства імені Івана Крип'якевича НАН України; завідувач кафедри історії середніх віків і візантиністики Львівського національного університету імені Івана Франка. Учень Ярослава Ісаєвича. Лауреат Державної премії України в галузі науки і техніки. Іноді — Леонід Войтович."
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#comment","Łeontij Wiktorowycz Wojtowycz (ukr. Леонтій Вікторович Войтович), czasem Łewko Wojtowycz (ukr. Левко Войтович) (ur. 16 maja 1951 w Jemanżelinsku) – ukraiński historyk, mediewista. W 1972 ukończył Politechnikę Lwowską. Od 1981 zajmuje się naukowo historią. W 1994 obronił doktorat. Od 1995 związany z . Wykładowca na Lwowskim Uniwersytecie Narodowym im. Iwana Franki. Autor 8 książek oraz ponad 240 artykułów i recenzji. Specjalista w zakresie genealogii Rurykowiczów. Członek Rady Redakcyjnej czasopisma „Średniowiecze Polskie i Powszechne”."
"http://dbpedia.org/resource/Leontii_Voitovych","http://www.w3.org/2000/01/rdf-schema#comment","Leontii Voitovych (Ukrainian: Войтович Леонтій Вікторович, May 16, 1951, Yemanzhelinsk, Chelyabinsk Oblast now Russian Federation) is a modern Ukrainian scientist-historian and holds a Doctor of Science (Ukrainian: До́ктор нау́к) degree. He is a research fellow of the department of Middle Ages history at the Krypiakevych Institute of Ukrainian Studies (National Academy of Sciences of Ukraine) as well as an academic department director of history of Middle Ages and Byzantine studies in the University of Lviv."
"http://dbpedia.org/resource/Leontii_Voitovych","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Леонтій_Войтович.jpg"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chelyabinsk_Oblast"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lviv_Polytechnic_alumni"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Lviv_faculty"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_medievalists"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ukrainian_historians"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Leontii_Voitovych","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laureates_of_the_State_Prize_of_Ukraine_in_Science_and_Technology"
"http://dbpedia.org/resource/Leontii_Voitovych","http://dbpedia.org/ontology/wikiPageID",47575888
"http://dbpedia.org/resource/Leontii_Voitovych","http://dbpedia.org/ontology/wikiPageRevisionID",1116203258
"http://dbpedia.org/resource/Leontii_Voitovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Leontii_Voitovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berehove"
"http://dbpedia.org/resource/Leontii_Voitovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Leontii_Voitovych","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lviv_Polytechnic_alumni"
