"subject","predicate","object"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/2000/01/rdf-schema#label","Prisión Fatal (2000)"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Prisión Fatal (Spanish for ""Deadly Prison"") was a major lucha libre event produced and scripted by the Mexican International Wrestling Revolution Group (IWRG) professional wrestling promotion on February 3, 2000. The 2000 Prisión Fatal show was the first confirmed IWRG show that used the name, with it becoming a regular event with the 2012 Prisión Fatal show. The main event was the eponymous Prisión Fatal Steel cage match where the last person remaining in the cage was forced to unmasked per the match stipulation."
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://xmlns.com/foaf/0.1/name","Prisión Fatal (2000)"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160817114501/http:/www.iwrg.mx/"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/property/name","Prisión Fatal"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Naucalpan,_State_of_Mexico"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arena_Naucalpan"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_Mexico"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_professional_wrestling"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2000_events_in_Mexico"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IWRG_Prisión_Fatal"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageID",50974302
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",1087449868
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Segura"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_Mexico"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWRG_Prisión_Fatal"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWRG_El_Castillo_del_Terror"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWRG_Guerra_de_Sexos"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWRG_Guerra_del_Golfo"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Oficiales"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Último_Vampiro"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Castillo_del_Terror_(2000)"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_cage_match"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombero_Infernal"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villano_III"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Cerebro"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oficial_Factor"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oficial_Fierro"
"http://dbpedia.org/resource/Prisión_Fatal_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_professional_wrestling"
