"subject","predicate","object"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSheffield"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardsOfSheffield"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2000/01/rdf-schema#label","Ecclesall"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2000/01/rdf-schema#label","Ecclesall"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2000/01/rdf-schema#label","Ecclesall"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i Sheffield é Ecclesall."
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2000/01/rdf-schema#comment","Ecclesall – dzielnica w Sheffield, w Anglii, w South Yorkshire, w dystrykcie (unitary authority) Sheffield. W 2011 dzielnica liczyła 18 461 mieszkańców."
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2000/01/rdf-schema#comment","Ecclesall Ward—which includes the neighbourhoods of Banner Cross, Bents Green, Carterknowle, Ecclesall, Greystones, Millhouses, and Ringinglow—is one of the 28 electoral wards in City of Sheffield, England. It is located in the southwestern part of the city and covers an area of 3.6 square miles (2,300 acres; 9.3 km2). The population of this ward in 2007 was 19,211 people in 7,626 households, reducing to 6,657 at the 2011 Census. Ecclesall ward is one of the four wards that make up the and one of five wards that make up the Sheffield Hallam Parliamentary constituency. The Member of Parliament is Olivia Blake, a Labour MP. Ecclesall is one of the least socially deprived wards in the entire country, with a 2002 deprivation score of 4.7—making it the 8,105th most deprived (hence 309th least "
"http://dbpedia.org/resource/Ecclesall","http://xmlns.com/foaf/0.1/name","Ecclesall"
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36199951171875
"http://dbpedia.org/resource/Ecclesall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.498000025749207
"http://dbpedia.org/resource/Ecclesall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EcclesallMill.jpg"
"http://dbpedia.org/resource/Ecclesall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sheffield-wards-Ecclesall.png"
"http://dbpedia.org/resource/Ecclesall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Sheffield"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageID",341348
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageRevisionID",1119504953
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totley"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Main_Line"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Community_Assembly"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverdale_School"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Brook"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteley_Woods"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A621_road"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limb_Brook"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbert_of_Wessex"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaffaq_Mohammed"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbeydale,_South_Yorkshire"
"http://dbpedia.org/resource/Ecclesall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
