"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://www.w3.org/2000/01/rdf-schema#label","Bank of Scotland £20 note"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of Scotland £20 note is a sterling banknote. It is the third largest of five banknote denominations issued by the Bank of Scotland. The current polymer note, first issued in 2020, bears the image of Walter Scott on the obverse and a vignette of the Forth Bridge on the reverse."
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank-of-Scotland-£20-(2019)-back-300dpi.jpg"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank-of-Scotland-£20-(2019)-front-300dpi.jpg"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twenty-base-unit_banknotes"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banknotes_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageID",50726604
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageRevisionID",1099174094
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_Bridge"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_note_issues"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltire"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mound"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(currency)"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Linen_Bank"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twenty-base-unit_banknotes"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensferry_Crossing"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_banknote"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_tender"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banknotes_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezant"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_Act_2009"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bank_of_Scotland"
"http://dbpedia.org/resource/Bank_of_Scotland_£20_note","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Notes_Act"
