"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://www.w3.org/2000/01/rdf-schema#label","The Way (novel series)"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Way series is a trilogy of science fiction novels and one short story by American author Greg Bear published from 1985 to 1999. The first novel was Eon (1985), followed by a sequel, Eternity and a prequel, . It also includes , a short story that falls between Legacy and Eon."
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/property/name","The Way series"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eon_Book_Cover.jpg"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_immortality"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_universes"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_consciousness_transfer"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_series"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genetic_engineering_in_fiction"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Greg_Bear"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence_in_fiction"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transhumanism_in_fiction"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nanotechnology_in_fiction"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageID",301618
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1107816809
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzschild_metric"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternity_(novel)"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Juno"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_entanglement"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Horizons"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_timeline"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernova"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmy_ap_Sennon"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamarckism"
"http://dbpedia.org/resource/The_Way_(novel_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptagon"
