"subject","predicate","object"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarbohydrates"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monosaccharide114954284"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonosaccharides"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carbohydrate114792703"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAldehydes"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aldehyde114584765"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fucose"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fukos"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Фукоза"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fucose"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fucosa"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fucose"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Фукоза"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fucosa"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","フコース"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fukóza"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","岩藻糖"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fukoza"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fucosio"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","푸코스"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fukozo"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#label","Fucose"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#comment","L-Fukoza – organiczny związek chemiczny z grupy deoksycukrów, 6-deoksy-L-galaktoza. Obecność fukozy wykryto w łańcuchach cukrowych u bakterii, glonów i grzybów (gdzie występuje w postaci usiarczanowanej jako ), a także u roślin i zwierząt.Jest powszechnym, a zarazem jedynym, monocukrem, wytwarzanym przez komórki ssaków, występującym w konfiguracji L, głównie w postaci związanej w łańcuchach oligosacharydowych glikoprotein i glikolipidów błonowych. Tworzy wiązania α-glikozydowe."
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#comment","La fucosa es un monosacárido de seis carbonos con un grupo aldehído por lo que pertenece al grupo de las aldosas y dentro de este al de las desoxialdohexosas. Se puede encontrar en los N-glicanos presentes en la superficie de las células de mamíferos, insectos y plantas, siendo la subunidad fundamental del polisacárido de . La unión del tipo alfa 1→3 del núcleo de la fucosa podría ser un posible antígeno relacionado con la alergia mediada por inmunoglobulinas IgE.​ Existen dos características principales que distinguen a la fucosa de los demás azúcares de seis carbonos presentes en mamíferos:"
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#comment","Фуко́за (6-дезоксигалактоза) — моносахарид, относящийся к дезоксигексозам."
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#comment","Le fucose est un aldohexose, plus précisément un désoxyhexose du galactose. Le préfixe « désoxy » signifie qu’il y a un oxygène en moins (en position 6 dans ce cas)."
"http://dbpedia.org/resource/Fucose","http://www.w3.org/2000/01/rdf-schema#comment","La fucosa (Fuc) és un dels vuit glúcids monosacàrids essencials per al correcte funcionament de molts organismes vius entre ells els éssers humans. És una aldohexosa semblant a la galactosa però se'n diferencia per la presència d'un grup metil en el carboni 5 en lloc de tenir un hidroximetil. Aquest glúcid és molt abundant en la fruita i la mel. En l'organisme humà, la fucosa es troba en quatre llocs específics: encreuament entre nervis, en el ronyó, testicles i la capa externa de la pell. Té dues formes: la forma d sintètica de la fucosa i la forma l, que és la natural."
