"subject","predicate","object"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2000/01/rdf-schema#label","Sakdiyah Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2000/01/rdf-schema#label","Sakdiyah Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2000/01/rdf-schema#label","Sakdiyah Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2000/01/rdf-schema#comment","Sakdiyah Ma'ruf (lahir 11 Februari 1982) adalah seorang pelawak tunggal dari Indonesia. Perempuan yang akrab disapa Diyah ini merupakan pelawak tunggal wanita pertama yang berhijab di Indonesia. Diyah dikenal melalui humor-humornya yang membahas seputar Islam untuk mengatasi ekstremisme Islam di Indonesia."
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2000/01/rdf-schema#comment","Sakdiyah Ma'ruf is an Indonesian stand-up comedian. She is known for addressing Islamic extremism in Indonesia within her comedic routines."
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2000/01/rdf-schema#comment","Sakdiyah Ma'ruf és una comediant en viu indonèsia. És coneguda per abordar l'extremisme islàmic a Indonèsia dins de les seves rutines còmiques."
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://xmlns.com/foaf/0.1/name","Sakdiyah Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/property/name","Sakdiyah Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_women_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_human_rights_activists"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pekalongan"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_female_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gadjah_Mada_University_alumni"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_women_activists"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageID",46762150
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageRevisionID",1120271029
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Griffin"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C.K."
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Fey"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_women_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Colbert"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_human_rights_activists"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogyakarta"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Silverman"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pekalongan"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadjah_Mada_University"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Cho"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_100_Women"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_extremism"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_House"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_female_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rock"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_comedians"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo_Freedom_Forum"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Havel_Prize_for_Creative_Dissent"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gadjah_Mada_University_alumni"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_women_activists"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekalongan"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ue9i"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138wv7h"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sakdiyah_Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20020532"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sakdiyah_Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sakdiyah_Ma'ruf"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesian_name"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sakdiyah_Ma'ruf","http://dbpedia.org/property/education","http://dbpedia.org/resource/Gadjah_Mada_University"
